Time,BreathingWaveform
27/06/2015 11:03:49.547,7571215
27/06/2015 11:03:49.587,7571269
27/06/2015 11:03:49.627,7573863
27/06/2015 11:03:49.667,7576620
27/06/2015 11:03:49.707,7579377
27/06/2015 11:03:49.747,7580404
27/06/2015 11:03:49.787,7582296
27/06/2015 11:03:49.827,7585863
27/06/2015 11:03:49.867,7588728
27/06/2015 11:03:49.907,7592296
27/06/2015 11:03:49.947,7599593
27/06/2015 11:03:49.987,7608782
27/06/2015 11:03:50.027,7615592
27/06/2015 11:03:50.067,7618566
27/06/2015 11:03:50.107,7610836
27/06/2015 11:03:50.147,7602349
27/06/2015 11:03:50.187,7603647
27/06/2015 11:03:50.227,7612403
27/06/2015 11:03:50.267,7619809
27/06/2015 11:03:50.307,7618728
27/06/2015 11:03:50.347,7616187
27/06/2015 11:03:50.387,7618619
27/06/2015 11:03:50.427,7624781
27/06/2015 11:03:50.467,7630241
27/06/2015 11:03:50.507,7636025
27/06/2015 11:03:50.547,7639376
27/06/2015 11:03:50.587,7639592
27/06/2015 11:03:50.627,7635754
27/06/2015 11:03:50.667,7633052
27/06/2015 11:03:50.707,7630889
27/06/2015 11:03:50.747,7628241
27/06/2015 11:03:50.787,7619106
27/06/2015 11:03:50.827,7601755
27/06/2015 11:03:50.867,7590944
27/06/2015 11:03:50.907,7577701
27/06/2015 11:03:50.947,7568566
27/06/2015 11:03:50.987,7566350
27/06/2015 11:03:51.027,7570458
27/06/2015 11:03:51.067,7575431
27/06/2015 11:03:51.107,7573269
27/06/2015 11:03:51.147,7569377
27/06/2015 11:03:51.187,7569161
27/06/2015 11:03:51.227,7581755
27/06/2015 11:03:51.267,7591377
27/06/2015 11:03:51.307,7602998
27/06/2015 11:03:51.347,7606403
27/06/2015 11:03:51.387,7603809
27/06/2015 11:03:51.427,7601593
27/06/2015 11:03:51.467,7599647
27/06/2015 11:03:51.507,7596836
27/06/2015 11:03:51.547,7594566
27/06/2015 11:03:51.587,7588133
27/06/2015 11:03:51.627,7570620
27/06/2015 11:03:51.667,7555593
27/06/2015 11:03:51.707,7560620
27/06/2015 11:03:51.747,7562134
27/06/2015 11:03:51.787,7553593
27/06/2015 11:03:51.827,7547269
27/06/2015 11:03:51.867,7547918
27/06/2015 11:03:51.907,7551377
27/06/2015 11:03:51.947,7555593
27/06/2015 11:03:51.987,7558404
27/06/2015 11:03:52.027,7561701
27/06/2015 11:03:52.067,7575917
27/06/2015 11:03:52.107,7587106
27/06/2015 11:03:52.147,7597809
27/06/2015 11:03:52.187,7603322
27/06/2015 11:03:52.227,7600187
27/06/2015 11:03:52.267,7595701
27/06/2015 11:03:52.307,7589431
27/06/2015 11:03:52.347,7582890
27/06/2015 11:03:52.387,7573160
27/06/2015 11:03:52.427,7568836
27/06/2015 11:03:52.467,7559755
27/06/2015 11:03:52.507,7550675
27/06/2015 11:03:52.547,7541648
27/06/2015 11:03:52.587,7525918
27/06/2015 11:03:52.627,7513108
27/06/2015 11:03:52.667,7511702
27/06/2015 11:03:52.707,7502351
27/06/2015 11:03:52.747,7493108
27/06/2015 11:03:52.787,7486784
27/06/2015 11:03:52.827,7481756
27/06/2015 11:03:52.867,7480946
27/06/2015 11:03:52.907,7484675
27/06/2015 11:03:52.947,7489486
27/06/2015 11:03:52.987,7493432
27/06/2015 11:03:53.027,7497702
27/06/2015 11:03:53.067,7501918
27/06/2015 11:03:53.107,7508621
27/06/2015 11:03:53.147,7517864
27/06/2015 11:03:53.187,7524567
27/06/2015 11:03:53.227,7533431
27/06/2015 11:03:53.267,7542458
27/06/2015 11:03:53.307,7552134
27/06/2015 11:03:53.347,7560944
27/06/2015 11:03:53.387,7569485
27/06/2015 11:03:53.427,7572079
27/06/2015 11:03:53.467,7570782
27/06/2015 11:03:53.507,7562620
27/06/2015 11:03:53.547,7555215
27/06/2015 11:03:53.587,7546296
27/06/2015 11:03:53.627,7539431
27/06/2015 11:03:53.667,7534675
27/06/2015 11:03:53.707,7532405
27/06/2015 11:03:53.747,7530837
27/06/2015 11:03:53.787,7527972
27/06/2015 11:03:53.827,7525594
27/06/2015 11:03:53.867,7524567
27/06/2015 11:03:53.907,7525377
27/06/2015 11:03:53.947,7528891
27/06/2015 11:03:53.987,7531918
27/06/2015 11:03:54.027,7537648
27/06/2015 11:03:54.067,7541161
27/06/2015 11:03:54.107,7543918
27/06/2015 11:03:54.147,7547756
27/06/2015 11:03:54.187,7550458
27/06/2015 11:03:54.227,7556080
27/06/2015 11:03:54.267,7561755
27/06/2015 11:03:54.307,7576998
27/06/2015 11:03:54.347,7594566
27/06/2015 11:03:54.387,7598349
27/06/2015 11:03:54.427,7597322
27/06/2015 11:03:54.467,7598944
27/06/2015 11:03:54.507,7599593
27/06/2015 11:03:54.547,7596241
27/06/2015 11:03:54.587,7592079
27/06/2015 11:03:54.627,7590728
27/06/2015 11:03:54.667,7589917
27/06/2015 11:03:54.707,7589268
27/06/2015 11:03:54.747,7589809
27/06/2015 11:03:54.787,7590728
27/06/2015 11:03:54.827,7587863
27/06/2015 11:03:54.867,7582999
27/06/2015 11:03:54.907,7579269
27/06/2015 11:03:54.947,7584998
27/06/2015 11:03:54.987,7589106
27/06/2015 11:03:55.027,7584566
27/06/2015 11:03:55.067,7579161
27/06/2015 11:03:55.107,7577377
27/06/2015 11:03:55.147,7575215
27/06/2015 11:03:55.187,7574079
27/06/2015 11:03:55.227,7573971
27/06/2015 11:03:55.267,7572026
27/06/2015 11:03:55.307,7570296
27/06/2015 11:03:55.347,7568782
27/06/2015 11:03:55.387,7569539
27/06/2015 11:03:55.427,7572350
27/06/2015 11:03:55.467,7584458
27/06/2015 11:03:55.507,7606403
27/06/2015 11:03:55.547,7614511
27/06/2015 11:03:55.587,7615160
27/06/2015 11:03:55.627,7613917
27/06/2015 11:03:55.667,7617755
27/06/2015 11:03:55.707,7623160
27/06/2015 11:03:55.747,7627700
27/06/2015 11:03:55.787,7635430
27/06/2015 11:03:55.827,7639268
27/06/2015 11:03:55.867,7641917
27/06/2015 11:03:55.907,7643106
27/06/2015 11:03:55.947,7646024
27/06/2015 11:03:55.987,7650511
27/06/2015 11:03:56.027,7650349
27/06/2015 11:03:56.067,7643484
27/06/2015 11:03:56.107,7638295
27/06/2015 11:03:56.147,7646403
27/06/2015 11:03:56.187,7648889
27/06/2015 11:03:56.227,7644349
27/06/2015 11:03:56.267,7637700
27/06/2015 11:03:56.307,7632295
27/06/2015 11:03:56.347,7630997
27/06/2015 11:03:56.387,7634673
27/06/2015 11:03:56.427,7639917
27/06/2015 11:03:56.467,7643160
27/06/2015 11:03:56.507,7645970
27/06/2015 11:03:56.547,7649592
27/06/2015 11:03:56.587,7650403
27/06/2015 11:03:56.627,7652565
27/06/2015 11:03:56.667,7654348
27/06/2015 11:03:56.707,7644943
27/06/2015 11:03:56.747,7633808
27/06/2015 11:03:56.787,7633916
27/06/2015 11:03:56.827,7637646
27/06/2015 11:03:56.867,7637214
27/06/2015 11:03:56.907,7632511
27/06/2015 11:03:56.947,7626944
27/06/2015 11:03:56.987,7623484
27/06/2015 11:03:57.027,7619484
27/06/2015 11:03:57.067,7615971
27/06/2015 11:03:57.107,7614565
27/06/2015 11:03:57.147,7612890
27/06/2015 11:03:57.187,7611538
27/06/2015 11:03:57.227,7610890
27/06/2015 11:03:57.267,7611376
27/06/2015 11:03:57.307,7610944
27/06/2015 11:03:57.347,7613106
27/06/2015 11:03:57.387,7616728
27/06/2015 11:03:57.427,7618403
27/06/2015 11:03:57.467,7617052
27/06/2015 11:03:57.507,7612674
27/06/2015 11:03:57.547,7607809
27/06/2015 11:03:57.587,7600836
27/06/2015 11:03:57.627,7589539
27/06/2015 11:03:57.667,7584187
27/06/2015 11:03:57.707,7586566
27/06/2015 11:03:57.747,7590566
27/06/2015 11:03:57.787,7589593
27/06/2015 11:03:57.827,7582080
27/06/2015 11:03:57.867,7579431
27/06/2015 11:03:57.907,7584133
27/06/2015 11:03:57.947,7589755
27/06/2015 11:03:57.987,7589971
27/06/2015 11:03:58.027,7593917
27/06/2015 11:03:58.067,7603863
27/06/2015 11:03:58.107,7607376
27/06/2015 11:03:58.147,7621592
27/06/2015 11:03:58.187,7632511
27/06/2015 11:03:58.227,7636349
27/06/2015 11:03:58.267,7634025
27/06/2015 11:03:58.307,7632025
27/06/2015 11:03:58.347,7636187
27/06/2015 11:03:58.387,7644889
27/06/2015 11:03:58.427,7649592
27/06/2015 11:03:58.467,7648565
27/06/2015 11:03:58.507,7642619
27/06/2015 11:03:58.547,7637430
27/06/2015 11:03:58.587,7636241
27/06/2015 11:03:58.627,7634241
27/06/2015 11:03:58.667,7635322
27/06/2015 11:03:58.707,7636295
27/06/2015 11:03:58.747,7643322
27/06/2015 11:03:58.787,7645700
27/06/2015 11:03:58.827,7643051
27/06/2015 11:03:58.867,7639592
27/06/2015 11:03:58.907,7632944
27/06/2015 11:03:58.947,7621160
27/06/2015 11:03:58.987,7611593
27/06/2015 11:03:59.027,7606998
27/06/2015 11:03:59.067,7608241
27/06/2015 11:03:59.107,7613052
27/06/2015 11:03:59.147,7615376
27/06/2015 11:03:59.187,7612782
27/06/2015 11:03:59.227,7607701
27/06/2015 11:03:59.267,7604998
27/06/2015 11:03:59.307,7602836
27/06/2015 11:03:59.347,7600241
27/06/2015 11:03:59.387,7597917
27/06/2015 11:03:59.427,7597268
27/06/2015 11:03:59.467,7596728
27/06/2015 11:03:59.507,7600241
27/06/2015 11:03:59.547,7606944
27/06/2015 11:03:59.587,7613917
27/06/2015 11:03:59.627,7613647
27/06/2015 11:03:59.667,7611052
27/06/2015 11:03:59.707,7611322
27/06/2015 11:03:59.747,7614944
27/06/2015 11:03:59.787,7618295
27/06/2015 11:03:59.827,7623430
27/06/2015 11:03:59.867,7623700
27/06/2015 11:03:59.907,7622673
27/06/2015 11:03:59.947,7620079
27/06/2015 11:03:59.987,7615755
27/06/2015 11:04:00.027,7613376
27/06/2015 11:04:00.067,7616674
27/06/2015 11:04:00.107,7617268
27/06/2015 11:04:00.147,7616133
27/06/2015 11:04:00.187,7616241
27/06/2015 11:04:00.227,7615538
27/06/2015 11:04:00.267,7616403
27/06/2015 11:04:00.307,7619538
27/06/2015 11:04:00.347,7620403
27/06/2015 11:04:00.387,7620457
27/06/2015 11:04:00.427,7621971
27/06/2015 11:04:00.467,7618781
27/06/2015 11:04:00.507,7614619
27/06/2015 11:04:00.547,7615755
27/06/2015 11:04:00.587,7619160
27/06/2015 11:04:00.627,7617700
27/06/2015 11:04:00.667,7614998
27/06/2015 11:04:00.707,7613160
27/06/2015 11:04:00.747,7611538
27/06/2015 11:04:00.787,7609052
27/06/2015 11:04:00.827,7606133
27/06/2015 11:04:00.867,7603971
27/06/2015 11:04:00.907,7607755
27/06/2015 11:04:00.947,7611917
27/06/2015 11:04:00.987,7613971
27/06/2015 11:04:01.027,7615863
27/06/2015 11:04:01.067,7615538
27/06/2015 11:04:01.107,7612728
27/06/2015 11:04:01.147,7611755
27/06/2015 11:04:01.187,7610079
27/06/2015 11:04:01.227,7609160
27/06/2015 11:04:01.267,7607971
27/06/2015 11:04:01.307,7608890
27/06/2015 11:04:01.347,7606674
27/06/2015 11:04:01.387,7605484
27/06/2015 11:04:01.427,7605863
27/06/2015 11:04:01.467,7604565
27/06/2015 11:04:01.507,7603647
27/06/2015 11:04:01.547,7603322
27/06/2015 11:04:01.587,7603322
27/06/2015 11:04:01.627,7601809
27/06/2015 11:04:01.667,7603593
27/06/2015 11:04:01.707,7604187
27/06/2015 11:04:01.747,7604998
27/06/2015 11:04:01.787,7604728
27/06/2015 11:04:01.827,7604349
27/06/2015 11:04:01.867,7604349
27/06/2015 11:04:01.907,7603322
27/06/2015 11:04:01.947,7603322
27/06/2015 11:04:01.987,7604025
27/06/2015 11:04:02.027,7602836
27/06/2015 11:04:02.067,7600349
27/06/2015 11:04:02.107,7598782
27/06/2015 11:04:02.147,7598620
27/06/2015 11:04:02.187,7598296
27/06/2015 11:04:02.227,7598296
27/06/2015 11:04:02.267,7598728
27/06/2015 11:04:02.307,7598566
27/06/2015 11:04:02.347,7598296
27/06/2015 11:04:02.387,7599917
27/06/2015 11:04:02.427,7600674
27/06/2015 11:04:02.467,7599106
27/06/2015 11:04:02.507,7597485
27/06/2015 11:04:02.547,7596890
27/06/2015 11:04:02.587,7599377
27/06/2015 11:04:02.627,7602295
27/06/2015 11:04:02.667,7605484
27/06/2015 11:04:02.707,7611755
27/06/2015 11:04:02.747,7615430
27/06/2015 11:04:02.787,7618187
27/06/2015 11:04:02.827,7621647
27/06/2015 11:04:02.867,7623809
27/06/2015 11:04:02.907,7624835
27/06/2015 11:04:02.947,7627214
27/06/2015 11:04:02.987,7629376
27/06/2015 11:04:03.027,7631808
27/06/2015 11:04:03.067,7634619
27/06/2015 11:04:03.107,7637700
27/06/2015 11:04:03.147,7640241
27/06/2015 11:04:03.187,7643430
27/06/2015 11:04:03.227,7645051
27/06/2015 11:04:03.267,7647484
27/06/2015 11:04:03.307,7649808
27/06/2015 11:04:03.347,7650349
27/06/2015 11:04:03.387,7650673
27/06/2015 11:04:03.427,7648349
27/06/2015 11:04:03.467,7647376
27/06/2015 11:04:03.507,7645916
27/06/2015 11:04:03.547,7645916
27/06/2015 11:04:03.587,7643484
27/06/2015 11:04:03.627,7642024
27/06/2015 11:04:03.667,7641808
27/06/2015 11:04:03.707,7642511
27/06/2015 11:04:03.747,7645538
27/06/2015 11:04:03.787,7652511
27/06/2015 11:04:03.827,7660132
27/06/2015 11:04:03.867,7666402
27/06/2015 11:04:03.907,7671592
27/06/2015 11:04:03.947,7673700
27/06/2015 11:04:03.987,7673808
27/06/2015 11:04:04.027,7673321
27/06/2015 11:04:04.067,7671213
27/06/2015 11:04:04.107,7668294
27/06/2015 11:04:04.147,7663916
27/06/2015 11:04:04.187,7659808
27/06/2015 11:04:04.227,7657538
27/06/2015 11:04:04.267,7658457
27/06/2015 11:04:04.307,7660565
27/06/2015 11:04:04.347,7659862
27/06/2015 11:04:04.387,7657321
27/06/2015 11:04:04.427,7659105
27/06/2015 11:04:04.467,7665051
27/06/2015 11:04:04.507,7669375
27/06/2015 11:04:04.547,7682132
27/06/2015 11:04:04.587,7691375
27/06/2015 11:04:04.627,7695105
27/06/2015 11:04:04.667,7717807
27/06/2015 11:04:04.707,7699645
27/06/2015 11:04:04.747,7684672
27/06/2015 11:04:04.787,7682348
27/06/2015 11:04:04.827,7686672
27/06/2015 11:04:04.867,7691862
27/06/2015 11:04:04.907,7691645
27/06/2015 11:04:04.947,7683646
27/06/2015 11:04:04.987,7678456
27/06/2015 11:04:05.027,7678510
27/06/2015 11:04:05.067,7680348
27/06/2015 11:04:05.107,7679862
27/06/2015 11:04:05.147,7670078
27/06/2015 11:04:05.187,7649268
27/06/2015 11:04:05.227,7628727
27/06/2015 11:04:05.267,7623430
27/06/2015 11:04:05.307,7619917
27/06/2015 11:04:05.347,7614133
27/06/2015 11:04:05.387,7600079
27/06/2015 11:04:05.427,7587431
27/06/2015 11:04:05.467,7584512
27/06/2015 11:04:05.507,7590349
27/06/2015 11:04:05.547,7598782
27/06/2015 11:04:05.587,7601052
27/06/2015 11:04:05.627,7600187
27/06/2015 11:04:05.667,7598133
27/06/2015 11:04:05.707,7598782
27/06/2015 11:04:05.747,7600944
27/06/2015 11:04:05.787,7600836
27/06/2015 11:04:05.827,7600836
27/06/2015 11:04:05.867,7611106
27/06/2015 11:04:05.907,7600782
27/06/2015 11:04:05.947,7593701
27/06/2015 11:04:05.987,7590187
27/06/2015 11:04:06.027,7584080
27/06/2015 11:04:06.067,7577161
27/06/2015 11:04:06.107,7570782
27/06/2015 11:04:06.147,7563485
27/06/2015 11:04:06.187,7556080
27/06/2015 11:04:06.227,7543594
27/06/2015 11:04:06.267,7545756
27/06/2015 11:04:06.307,7535486
27/06/2015 11:04:06.347,7522513
27/06/2015 11:04:06.387,7523972
27/06/2015 11:04:06.427,7526621
27/06/2015 11:04:06.467,7524999
27/06/2015 11:04:06.507,7517594
27/06/2015 11:04:06.547,7513972
27/06/2015 11:04:06.587,7513702
27/06/2015 11:04:06.627,7512837
27/06/2015 11:04:06.667,7513108
27/06/2015 11:04:06.707,7513702
27/06/2015 11:04:06.747,7513161
27/06/2015 11:04:06.787,7512459
27/06/2015 11:04:06.827,7513216
27/06/2015 11:04:06.867,7513432
27/06/2015 11:04:06.907,7513648
27/06/2015 11:04:06.947,7513756
27/06/2015 11:04:06.987,7512946
27/06/2015 11:04:07.027,7514945
27/06/2015 11:04:07.067,7515323
27/06/2015 11:04:07.107,7516405
27/06/2015 11:04:07.147,7518242
27/06/2015 11:04:07.187,7519161
27/06/2015 11:04:07.227,7520513
27/06/2015 11:04:07.267,7520296
27/06/2015 11:04:07.307,7520999
27/06/2015 11:04:07.347,7522405
27/06/2015 11:04:07.387,7524134
27/06/2015 11:04:07.427,7525215
27/06/2015 11:04:07.467,7527324
27/06/2015 11:04:07.507,7530242
27/06/2015 11:04:07.547,7534945
27/06/2015 11:04:07.587,7538080
27/06/2015 11:04:07.627,7542242
27/06/2015 11:04:07.667,7547918
27/06/2015 11:04:07.707,7557539
27/06/2015 11:04:07.747,7567863
27/06/2015 11:04:07.787,7575809
27/06/2015 11:04:07.827,7580890
27/06/2015 11:04:07.867,7581917
27/06/2015 11:04:07.907,7582458
27/06/2015 11:04:07.947,7582404
27/06/2015 11:04:07.987,7586133
27/06/2015 11:04:08.027,7588998
27/06/2015 11:04:08.067,7592133
27/06/2015 11:04:08.107,7593430
27/06/2015 11:04:08.147,7596079
27/06/2015 11:04:08.187,7598349
27/06/2015 11:04:08.227,7600890
27/06/2015 11:04:08.267,7604565
27/06/2015 11:04:08.307,7602782
27/06/2015 11:04:08.347,7598728
27/06/2015 11:04:08.387,7598998
27/06/2015 11:04:08.427,7606403
27/06/2015 11:04:08.467,7601701
27/06/2015 11:04:08.507,7598079
27/06/2015 11:04:08.547,7596241
27/06/2015 11:04:08.587,7592998
27/06/2015 11:04:08.627,7593430
27/06/2015 11:04:08.667,7595106
27/06/2015 11:04:08.707,7595863
27/06/2015 11:04:08.747,7593701
27/06/2015 11:04:08.787,7591160
27/06/2015 11:04:08.827,7589214
27/06/2015 11:04:08.867,7587593
27/06/2015 11:04:08.907,7587052
27/06/2015 11:04:08.947,7588512
27/06/2015 11:04:08.987,7590242
27/06/2015 11:04:09.027,7592944
27/06/2015 11:04:09.067,7597647
27/06/2015 11:04:09.107,7603755
27/06/2015 11:04:09.147,7607809
27/06/2015 11:04:09.187,7605809
27/06/2015 11:04:09.227,7602674
27/06/2015 11:04:09.267,7599701
27/06/2015 11:04:09.307,7596025
27/06/2015 11:04:09.347,7591647
27/06/2015 11:04:09.387,7588512
27/06/2015 11:04:09.427,7589971
27/06/2015 11:04:09.467,7592944
27/06/2015 11:04:09.507,7595539
27/06/2015 11:04:09.547,7597322
27/06/2015 11:04:09.587,7599593
27/06/2015 11:04:09.627,7601377
27/06/2015 11:04:09.667,7603809
27/06/2015 11:04:09.707,7604295
27/06/2015 11:04:09.747,7604565
27/06/2015 11:04:09.787,7605214
27/06/2015 11:04:09.827,7605268
27/06/2015 11:04:09.867,7606620
27/06/2015 11:04:09.907,7606457
27/06/2015 11:04:09.947,7605593
27/06/2015 11:04:09.987,7606512
27/06/2015 11:04:10.027,7606998
27/06/2015 11:04:10.067,7606079
27/06/2015 11:04:10.107,7603647
27/06/2015 11:04:10.147,7603593
27/06/2015 11:04:10.187,7602403
27/06/2015 11:04:10.227,7600187
27/06/2015 11:04:10.267,7598025
27/06/2015 11:04:10.307,7595863
27/06/2015 11:04:10.347,7593917
27/06/2015 11:04:10.387,7596296
27/06/2015 11:04:10.427,7598782
27/06/2015 11:04:10.467,7599539
27/06/2015 11:04:10.507,7597701
27/06/2015 11:04:10.547,7596782
27/06/2015 11:04:10.587,7595917
27/06/2015 11:04:10.627,7596025
27/06/2015 11:04:10.667,7596025
27/06/2015 11:04:10.707,7595485
27/06/2015 11:04:10.747,7594836
27/06/2015 11:04:10.787,7593971
27/06/2015 11:04:10.827,7594296
27/06/2015 11:04:10.867,7593052
27/06/2015 11:04:10.907,7592296
27/06/2015 11:04:10.947,7590944
27/06/2015 11:04:10.987,7589701
27/06/2015 11:04:11.027,7589431
27/06/2015 11:04:11.067,7590025
27/06/2015 11:04:11.107,7590890
27/06/2015 11:04:11.147,7592241
27/06/2015 11:04:11.187,7594944
27/06/2015 11:04:11.227,7596620
27/06/2015 11:04:11.267,7598403
27/06/2015 11:04:11.307,7599268
27/06/2015 11:04:11.347,7601701
27/06/2015 11:04:11.387,7602241
27/06/2015 11:04:11.427,7605160
27/06/2015 11:04:11.467,7609106
27/06/2015 11:04:11.507,7613106
27/06/2015 11:04:11.547,7616674
27/06/2015 11:04:11.587,7617647
27/06/2015 11:04:11.627,7621430
27/06/2015 11:04:11.667,7625917
27/06/2015 11:04:11.707,7629754
27/06/2015 11:04:11.747,7629646
27/06/2015 11:04:11.787,7628349
27/06/2015 11:04:11.827,7627160
27/06/2015 11:04:11.867,7627214
27/06/2015 11:04:11.907,7628295
27/06/2015 11:04:11.947,7630187
27/06/2015 11:04:11.987,7629863
27/06/2015 11:04:12.027,7628511
27/06/2015 11:04:12.067,7628133
27/06/2015 11:04:12.107,7626782
27/06/2015 11:04:12.147,7625809
27/06/2015 11:04:12.187,7624133
27/06/2015 11:04:12.227,7622187
27/06/2015 11:04:12.267,7619862
27/06/2015 11:04:12.307,7617700
27/06/2015 11:04:12.347,7615863
27/06/2015 11:04:12.387,7614457
27/06/2015 11:04:12.427,7616187
27/06/2015 11:04:12.467,7617268
27/06/2015 11:04:12.507,7616133
27/06/2015 11:04:12.547,7610619
27/06/2015 11:04:12.587,7609430
27/06/2015 11:04:12.627,7610836
27/06/2015 11:04:12.667,7608727
27/06/2015 11:04:12.707,7602728
27/06/2015 11:04:12.747,7597863
27/06/2015 11:04:12.787,7595160
27/06/2015 11:04:12.827,7591809
27/06/2015 11:04:12.867,7590512
27/06/2015 11:04:12.907,7590404
27/06/2015 11:04:12.947,7587593
27/06/2015 11:04:12.987,7584025
27/06/2015 11:04:13.027,7582080
27/06/2015 11:04:13.067,7581647
27/06/2015 11:04:13.107,7581107
27/06/2015 11:04:13.147,7579377
27/06/2015 11:04:13.187,7576944
27/06/2015 11:04:13.227,7573107
27/06/2015 11:04:13.267,7572134
27/06/2015 11:04:13.307,7570836
27/06/2015 11:04:13.347,7569377
27/06/2015 11:04:13.387,7568134
27/06/2015 11:04:13.427,7567377
27/06/2015 11:04:13.467,7567809
27/06/2015 11:04:13.507,7571701
27/06/2015 11:04:13.547,7577052
27/06/2015 11:04:13.587,7579539
27/06/2015 11:04:13.627,7580944
27/06/2015 11:04:13.667,7587701
27/06/2015 11:04:13.707,7597593
27/06/2015 11:04:13.747,7603809
27/06/2015 11:04:13.787,7603376
27/06/2015 11:04:13.827,7602998
27/06/2015 11:04:13.867,7603809
27/06/2015 11:04:13.907,7606295
27/06/2015 11:04:13.947,7608457
27/06/2015 11:04:13.987,7611160
27/06/2015 11:04:14.027,7612403
27/06/2015 11:04:14.067,7614403
27/06/2015 11:04:14.107,7616295
27/06/2015 11:04:14.147,7617917
27/06/2015 11:04:14.187,7620295
27/06/2015 11:04:14.227,7623214
27/06/2015 11:04:14.267,7625646
27/06/2015 11:04:14.307,7625268
27/06/2015 11:04:14.347,7622998
27/06/2015 11:04:14.387,7618673
27/06/2015 11:04:14.427,7612674
27/06/2015 11:04:14.467,7606998
27/06/2015 11:04:14.507,7603701
27/06/2015 11:04:14.547,7601430
27/06/2015 11:04:14.587,7600890
27/06/2015 11:04:14.627,7595539
27/06/2015 11:04:14.667,7589377
27/06/2015 11:04:14.707,7582674
27/06/2015 11:04:14.747,7580836
27/06/2015 11:04:14.787,7582836
27/06/2015 11:04:14.827,7587809
27/06/2015 11:04:14.867,7589539
27/06/2015 11:04:14.907,7589539
27/06/2015 11:04:14.947,7588944
27/06/2015 11:04:14.987,7590404
27/06/2015 11:04:15.027,7590890
27/06/2015 11:04:15.067,7591593
27/06/2015 11:04:15.107,7587431
27/06/2015 11:04:15.147,7582133
27/06/2015 11:04:15.187,7580188
27/06/2015 11:04:15.227,7578728
27/06/2015 11:04:15.267,7577161
27/06/2015 11:04:15.307,7574458
27/06/2015 11:04:15.347,7572350
27/06/2015 11:04:15.387,7570890
27/06/2015 11:04:15.427,7569972
27/06/2015 11:04:15.467,7569485
27/06/2015 11:04:15.507,7568026
27/06/2015 11:04:15.547,7567972
27/06/2015 11:04:15.587,7568512
27/06/2015 11:04:15.627,7569323
27/06/2015 11:04:15.667,7568350
27/06/2015 11:04:15.707,7566836
27/06/2015 11:04:15.747,7565647
27/06/2015 11:04:15.787,7564080
27/06/2015 11:04:15.827,7562891
27/06/2015 11:04:15.867,7562999
27/06/2015 11:04:15.907,7562404
27/06/2015 11:04:15.947,7560674
27/06/2015 11:04:15.987,7557593
27/06/2015 11:04:16.027,7551864
27/06/2015 11:04:16.067,7544566
27/06/2015 11:04:16.107,7527594
27/06/2015 11:04:16.147,7498783
27/06/2015 11:04:16.187,7628403
27/06/2015 11:04:16.227,7677862
27/06/2015 11:04:16.267,7566080
27/06/2015 11:04:16.307,7575809
27/06/2015 11:04:16.347,7601268
27/06/2015 11:04:16.387,7592674
27/06/2015 11:04:16.427,7580458
27/06/2015 11:04:16.467,7578350
27/06/2015 11:04:16.507,7584620
27/06/2015 11:04:16.547,7593755
27/06/2015 11:04:16.587,7607917
27/06/2015 11:04:16.627,7630403
27/06/2015 11:04:16.667,7647646
27/06/2015 11:04:16.707,7651214
27/06/2015 11:04:16.747,7644349
27/06/2015 11:04:16.787,7633970
27/06/2015 11:04:16.827,7623754
27/06/2015 11:04:16.867,7617430
27/06/2015 11:04:16.907,7615214
27/06/2015 11:04:16.947,7625376
27/06/2015 11:04:16.987,7645916
27/06/2015 11:04:17.027,7642781
27/06/2015 11:04:17.067,7641268
27/06/2015 11:04:17.107,7639268
27/06/2015 11:04:17.147,7640998
27/06/2015 11:04:17.187,7644835
27/06/2015 11:04:17.227,7636944
27/06/2015 11:04:17.267,7621538
27/06/2015 11:04:17.307,7633808
27/06/2015 11:04:17.347,7641862
27/06/2015 11:04:17.387,7640295
27/06/2015 11:04:17.427,7632835
27/06/2015 11:04:17.467,7641970
27/06/2015 11:04:17.507,7648403
27/06/2015 11:04:17.547,7656673
27/06/2015 11:04:17.587,7647376
27/06/2015 11:04:17.627,7643592
27/06/2015 11:04:17.667,7663159
27/06/2015 11:04:17.707,7667646
27/06/2015 11:04:17.747,7667700
27/06/2015 11:04:17.787,7658240
27/06/2015 11:04:17.827,7646727
27/06/2015 11:04:17.867,7657159
27/06/2015 11:04:17.907,7668835
27/06/2015 11:04:17.947,7656186
27/06/2015 11:04:17.987,7629863
27/06/2015 11:04:18.027,7612619
27/06/2015 11:04:18.067,7607160
27/06/2015 11:04:18.107,7602890
27/06/2015 11:04:18.147,7604836
27/06/2015 11:04:18.187,7602728
27/06/2015 11:04:18.227,7604403
27/06/2015 11:04:18.267,7615971
27/06/2015 11:04:18.307,7599430
27/06/2015 11:04:18.347,7592674
27/06/2015 11:04:18.387,7629268
27/06/2015 11:04:18.427,7611106
27/06/2015 11:04:18.467,7606133
27/06/2015 11:04:18.507,7606674
27/06/2015 11:04:18.547,7605647
27/06/2015 11:04:18.587,7607863
27/06/2015 11:04:18.627,7615214
27/06/2015 11:04:18.667,7630295
27/06/2015 11:04:18.707,7657538
27/06/2015 11:04:18.747,7675808
27/06/2015 11:04:18.787,7659862
27/06/2015 11:04:18.827,7655970
27/06/2015 11:04:18.867,7650349
27/06/2015 11:04:18.907,7649970
27/06/2015 11:04:18.947,7670348
