Time,BreathingWaveform
25/06/2015 03:31:53.341,9482744
25/06/2015 03:31:53.381,9483110
25/06/2015 03:31:53.421,9484312
25/06/2015 03:31:53.461,9484207
25/06/2015 03:31:53.501,9484260
25/06/2015 03:31:53.541,9485775
25/06/2015 03:31:53.581,9485566
25/06/2015 03:31:53.621,9485148
25/06/2015 03:31:53.661,9484626
25/06/2015 03:31:53.701,9483946
25/06/2015 03:31:53.741,9482901
25/06/2015 03:31:53.781,9482483
25/06/2015 03:31:53.821,9481438
25/06/2015 03:31:53.861,9479347
25/06/2015 03:31:53.901,9479033
25/06/2015 03:31:53.941,9477204
25/06/2015 03:31:53.981,9475584
25/06/2015 03:31:54.021,9474434
25/06/2015 03:31:54.061,9472971
25/06/2015 03:31:54.101,9470619
25/06/2015 03:31:54.141,9469418
25/06/2015 03:31:54.181,9466961
25/06/2015 03:31:54.221,9464348
25/06/2015 03:31:54.261,9462885
25/06/2015 03:31:54.301,9460324
25/06/2015 03:31:54.341,9458443
25/06/2015 03:31:54.381,9455777
25/06/2015 03:31:54.421,9453112
25/06/2015 03:31:54.461,9451858
25/06/2015 03:31:54.501,9450081
25/06/2015 03:31:54.541,9446788
25/06/2015 03:31:54.581,9445012
25/06/2015 03:31:54.621,9443444
25/06/2015 03:31:54.661,9441197
25/06/2015 03:31:54.701,9439001
25/06/2015 03:31:54.741,9438322
25/06/2015 03:31:54.781,9436127
25/06/2015 03:31:54.821,9434768
25/06/2015 03:31:54.861,9432939
25/06/2015 03:31:54.901,9431790
25/06/2015 03:31:54.941,9430431
25/06/2015 03:31:54.981,9429124
25/06/2015 03:31:55.021,9428340
25/06/2015 03:31:55.061,9428288
25/06/2015 03:31:55.101,9427295
25/06/2015 03:31:55.141,9426773
25/06/2015 03:31:55.181,9426198
25/06/2015 03:31:55.221,9424943
25/06/2015 03:31:55.261,9424159
25/06/2015 03:31:55.301,9423741
25/06/2015 03:31:55.341,9423062
25/06/2015 03:31:55.381,9421703
25/06/2015 03:31:55.421,9421285
25/06/2015 03:31:55.461,9421337
25/06/2015 03:31:55.501,9420292
25/06/2015 03:31:55.541,9420397
25/06/2015 03:31:55.581,9419822
25/06/2015 03:31:55.621,9420031
25/06/2015 03:31:55.661,9419926
25/06/2015 03:31:55.701,9419979
25/06/2015 03:31:55.741,9419665
25/06/2015 03:31:55.781,9419352
25/06/2015 03:31:55.821,9419822
25/06/2015 03:31:55.861,9419456
25/06/2015 03:31:55.901,9419247
25/06/2015 03:31:55.941,9418358
25/06/2015 03:31:55.981,9418829
25/06/2015 03:31:56.021,9418358
25/06/2015 03:31:56.061,9419247
25/06/2015 03:31:56.101,9419195
25/06/2015 03:31:56.141,9418933
25/06/2015 03:31:56.181,9417470
25/06/2015 03:31:56.221,9417888
25/06/2015 03:31:56.261,9417366
25/06/2015 03:31:56.301,9417209
25/06/2015 03:31:56.341,9416686
25/06/2015 03:31:56.381,9417418
25/06/2015 03:31:56.421,9416216
25/06/2015 03:31:56.461,9416843
25/06/2015 03:31:56.501,9416895
25/06/2015 03:31:56.541,9417000
25/06/2015 03:31:56.581,9417052
25/06/2015 03:31:56.621,9417104
25/06/2015 03:31:56.661,9417156
25/06/2015 03:31:56.701,9417470
25/06/2015 03:31:56.741,9417313
25/06/2015 03:31:56.781,9417313
25/06/2015 03:31:56.821,9417313
25/06/2015 03:31:56.861,9417731
25/06/2015 03:31:56.901,9417836
25/06/2015 03:31:56.941,9419456
25/06/2015 03:31:56.981,9419665
25/06/2015 03:31:57.021,9420553
25/06/2015 03:31:57.061,9422174
25/06/2015 03:31:57.101,9423376
25/06/2015 03:31:57.141,9425623
25/06/2015 03:31:57.181,9427086
25/06/2015 03:31:57.221,9428288
25/06/2015 03:31:57.261,9430169
25/06/2015 03:31:57.301,9432887
25/06/2015 03:31:57.341,9435448
25/06/2015 03:31:57.381,9437590
25/06/2015 03:31:57.421,9440622
25/06/2015 03:31:57.461,9443757
25/06/2015 03:31:57.501,9446945
25/06/2015 03:31:57.541,9449767
25/06/2015 03:31:57.581,9452485
25/06/2015 03:31:57.621,9455150
25/06/2015 03:31:57.661,9457816
25/06/2015 03:31:57.701,9460272
25/06/2015 03:31:57.741,9462571
25/06/2015 03:31:57.781,9465550
25/06/2015 03:31:57.821,9468216
25/06/2015 03:31:57.861,9469470
25/06/2015 03:31:57.901,9472344
25/06/2015 03:31:57.941,9472919
25/06/2015 03:31:57.981,9474382
25/06/2015 03:31:58.021,9475950
25/06/2015 03:31:58.061,9476682
25/06/2015 03:31:58.101,9477152
25/06/2015 03:31:58.141,9479870
25/06/2015 03:31:58.181,9479504
25/06/2015 03:31:58.221,9480235
25/06/2015 03:31:58.261,9482012
25/06/2015 03:31:58.301,9482326
25/06/2015 03:31:58.341,9484207
25/06/2015 03:31:58.381,9484573
25/06/2015 03:31:58.421,9486454
25/06/2015 03:31:58.461,9486141
25/06/2015 03:31:58.501,9487029
25/06/2015 03:31:58.541,9486768
25/06/2015 03:31:58.581,9487343
25/06/2015 03:31:58.621,9487395
25/06/2015 03:31:58.661,9487029
25/06/2015 03:31:58.701,9487395
25/06/2015 03:31:58.741,9486245
25/06/2015 03:31:58.781,9484573
25/06/2015 03:31:58.821,9482587
25/06/2015 03:31:58.861,9481438
25/06/2015 03:31:58.901,9479713
25/06/2015 03:31:58.941,9477361
25/06/2015 03:31:58.981,9475741
25/06/2015 03:31:59.021,9473389
25/06/2015 03:31:59.061,9470724
25/06/2015 03:31:59.101,9468216
25/06/2015 03:31:59.141,9466230
25/06/2015 03:31:59.181,9464296
25/06/2015 03:31:59.221,9462362
25/06/2015 03:31:59.261,9459958
25/06/2015 03:31:59.301,9456979
25/06/2015 03:31:59.341,9454366
25/06/2015 03:31:59.381,9452485
25/06/2015 03:31:59.421,9450656
25/06/2015 03:31:59.461,9448043
25/06/2015 03:31:59.501,9446684
25/06/2015 03:31:59.541,9444175
25/06/2015 03:31:59.581,9442085
25/06/2015 03:31:59.621,9440622
25/06/2015 03:31:59.661,9439054
25/06/2015 03:31:59.701,9437538
25/06/2015 03:31:59.741,9435918
25/06/2015 03:31:59.781,9433932
25/06/2015 03:31:59.821,9432626
25/06/2015 03:31:59.861,9431737
25/06/2015 03:31:59.901,9429908
25/06/2015 03:31:59.941,9429229
25/06/2015 03:31:59.981,9428602
25/06/2015 03:32:00.021,9428550
25/06/2015 03:32:00.061,9427191
25/06/2015 03:32:00.101,9426511
25/06/2015 03:32:00.141,9425675
25/06/2015 03:32:00.181,9424996
25/06/2015 03:32:00.221,9425100
25/06/2015 03:32:00.261,9423585
25/06/2015 03:32:00.301,9423376
25/06/2015 03:32:00.341,9423010
25/06/2015 03:32:00.381,9421965
25/06/2015 03:32:00.421,9421180
25/06/2015 03:32:00.461,9420658
25/06/2015 03:32:00.501,9419560
25/06/2015 03:32:00.541,9419352
25/06/2015 03:32:00.581,9419822
25/06/2015 03:32:00.621,9419090
25/06/2015 03:32:00.661,9419299
25/06/2015 03:32:00.701,9418567
25/06/2015 03:32:00.741,9418567
25/06/2015 03:32:00.781,9418358
25/06/2015 03:32:00.821,9418306
25/06/2015 03:32:00.861,9417888
25/06/2015 03:32:00.901,9418358
25/06/2015 03:32:00.941,9417993
25/06/2015 03:32:00.981,9417888
25/06/2015 03:32:01.021,9418149
25/06/2015 03:32:01.061,9417784
25/06/2015 03:32:01.101,9417731
25/06/2015 03:32:01.141,9417418
25/06/2015 03:32:01.181,9417784
25/06/2015 03:32:01.221,9417941
25/06/2015 03:32:01.261,9418411
25/06/2015 03:32:01.301,9416634
25/06/2015 03:32:01.341,9416529
25/06/2015 03:32:01.381,9417366
25/06/2015 03:32:01.421,9416686
25/06/2015 03:32:01.461,9416529
25/06/2015 03:32:01.501,9417052
25/06/2015 03:32:01.541,9416216
25/06/2015 03:32:01.581,9416529
25/06/2015 03:32:01.621,9416686
25/06/2015 03:32:01.661,9416581
25/06/2015 03:32:01.701,9417000
25/06/2015 03:32:01.741,9417627
25/06/2015 03:32:01.781,9418777
25/06/2015 03:32:01.821,9420083
25/06/2015 03:32:01.861,9422174
25/06/2015 03:32:01.901,9424943
25/06/2015 03:32:01.941,9426720
25/06/2015 03:32:01.981,9429751
25/06/2015 03:32:02.021,9432155
25/06/2015 03:32:02.061,9434977
25/06/2015 03:32:02.101,9437747
25/06/2015 03:32:02.141,9440674
25/06/2015 03:32:02.181,9443705
25/06/2015 03:32:02.221,9445430
25/06/2015 03:32:02.261,9447886
25/06/2015 03:32:02.301,9450081
25/06/2015 03:32:02.341,9452380
25/06/2015 03:32:02.381,9455464
25/06/2015 03:32:02.421,9458286
25/06/2015 03:32:02.461,9460324
25/06/2015 03:32:02.501,9462362
25/06/2015 03:32:02.541,9465237
25/06/2015 03:32:02.581,9467954
25/06/2015 03:32:02.621,9470463
25/06/2015 03:32:02.661,9472553
25/06/2015 03:32:02.701,9474957
25/06/2015 03:32:02.741,9476055
25/06/2015 03:32:02.781,9478250
25/06/2015 03:32:02.821,9479086
25/06/2015 03:32:02.861,9480497
25/06/2015 03:32:02.901,9481908
25/06/2015 03:32:02.941,9482744
25/06/2015 03:32:02.981,9483057
25/06/2015 03:32:03.021,9484312
25/06/2015 03:32:03.061,9485357
25/06/2015 03:32:03.101,9485200
25/06/2015 03:32:03.141,9485043
25/06/2015 03:32:03.181,9485514
25/06/2015 03:32:03.221,9485514
25/06/2015 03:32:03.261,9485357
25/06/2015 03:32:03.301,9485096
25/06/2015 03:32:03.341,9485200
25/06/2015 03:32:03.381,9484364
25/06/2015 03:32:03.421,9483215
25/06/2015 03:32:03.461,9482692
25/06/2015 03:32:03.501,9481594
25/06/2015 03:32:03.541,9479452
25/06/2015 03:32:03.581,9477831
25/06/2015 03:32:03.621,9476734
25/06/2015 03:32:03.661,9474644
25/06/2015 03:32:03.701,9472605
25/06/2015 03:32:03.741,9470672
25/06/2015 03:32:03.781,9469156
25/06/2015 03:32:03.821,9467275
25/06/2015 03:32:03.861,9464871
25/06/2015 03:32:03.901,9463355
25/06/2015 03:32:03.941,9460533
25/06/2015 03:32:03.981,9458704
25/06/2015 03:32:04.021,9455934
25/06/2015 03:32:04.061,9453530
25/06/2015 03:32:04.101,9452224
25/06/2015 03:32:04.141,9449976
25/06/2015 03:32:04.181,9447520
25/06/2015 03:32:04.221,9445325
25/06/2015 03:32:04.261,9443600
25/06/2015 03:32:04.301,9441824
25/06/2015 03:32:04.341,9440308
25/06/2015 03:32:04.381,9438949
25/06/2015 03:32:04.421,9437016
25/06/2015 03:32:04.461,9435918
25/06/2015 03:32:04.501,9433828
25/06/2015 03:32:04.541,9432939
25/06/2015 03:32:04.581,9431110
25/06/2015 03:32:04.621,9429595
25/06/2015 03:32:04.661,9428967
25/06/2015 03:32:04.701,9427295
25/06/2015 03:32:04.741,9427504
25/06/2015 03:32:04.781,9426564
25/06/2015 03:32:04.821,9426041
25/06/2015 03:32:04.861,9424839
25/06/2015 03:32:04.901,9423585
25/06/2015 03:32:04.941,9422435
25/06/2015 03:32:04.981,9421860
25/06/2015 03:32:05.021,9420658
25/06/2015 03:32:05.061,9420971
25/06/2015 03:32:05.101,9420344
25/06/2015 03:32:05.141,9419560
25/06/2015 03:32:05.181,9419299
25/06/2015 03:32:05.221,9418411
25/06/2015 03:32:05.261,9419352
25/06/2015 03:32:05.301,9418881
25/06/2015 03:32:05.341,9418463
25/06/2015 03:32:05.381,9418202
25/06/2015 03:32:05.421,9418254
25/06/2015 03:32:05.461,9418411
25/06/2015 03:32:05.501,9417366
25/06/2015 03:32:05.541,9417888
25/06/2015 03:32:05.581,9417731
25/06/2015 03:32:05.621,9417941
25/06/2015 03:32:05.661,9417627
25/06/2015 03:32:05.701,9417627
25/06/2015 03:32:05.741,9417261
25/06/2015 03:32:05.781,9417261
25/06/2015 03:32:05.821,9416477
25/06/2015 03:32:05.861,9416320
25/06/2015 03:32:05.901,9416791
25/06/2015 03:32:05.941,9415902
25/06/2015 03:32:05.981,9415850
25/06/2015 03:32:06.021,9416007
25/06/2015 03:32:06.061,9416216
25/06/2015 03:32:06.101,9415380
25/06/2015 03:32:06.141,9414962
25/06/2015 03:32:06.181,9416477
25/06/2015 03:32:06.221,9416268
25/06/2015 03:32:06.261,9416895
25/06/2015 03:32:06.301,9417366
25/06/2015 03:32:06.341,9417941
25/06/2015 03:32:06.381,9418724
25/06/2015 03:32:06.421,9422017
25/06/2015 03:32:06.461,9424055
25/06/2015 03:32:06.501,9427713
25/06/2015 03:32:06.541,9430849
25/06/2015 03:32:06.581,9433514
25/06/2015 03:32:06.621,9436389
25/06/2015 03:32:06.661,9438322
25/06/2015 03:32:06.701,9441614
25/06/2015 03:32:06.741,9443287
25/06/2015 03:32:06.781,9446579
25/06/2015 03:32:06.821,9448984
25/06/2015 03:32:06.861,9452014
25/06/2015 03:32:06.901,9454941
25/06/2015 03:32:06.941,9456979
25/06/2015 03:32:06.981,9459749
25/06/2015 03:32:07.021,9462153
25/06/2015 03:32:07.061,9464819
25/06/2015 03:32:07.101,9468895
25/06/2015 03:32:07.141,9470724
25/06/2015 03:32:07.181,9473285
25/06/2015 03:32:07.221,9474800
25/06/2015 03:32:07.261,9476107
25/06/2015 03:32:07.301,9478354
25/06/2015 03:32:07.341,9479608
25/06/2015 03:32:07.381,9480444
25/06/2015 03:32:07.421,9481908
25/06/2015 03:32:07.461,9483371
25/06/2015 03:32:07.501,9484155
25/06/2015 03:32:07.541,9484468
25/06/2015 03:32:07.581,9485357
25/06/2015 03:32:07.621,9485880
25/06/2015 03:32:07.661,9485618
25/06/2015 03:32:07.701,9486089
25/06/2015 03:32:07.741,9486611
25/06/2015 03:32:07.781,9486977
25/06/2015 03:32:07.821,9486245
25/06/2015 03:32:07.861,9485723
25/06/2015 03:32:07.901,9485096
25/06/2015 03:32:07.941,9483580
25/06/2015 03:32:07.981,9482117
25/06/2015 03:32:08.021,9481594
25/06/2015 03:32:08.061,9480863
25/06/2015 03:32:08.101,9479033
25/06/2015 03:32:08.141,9477779
25/06/2015 03:32:08.181,9475218
25/06/2015 03:32:08.221,9473703
25/06/2015 03:32:08.261,9471351
25/06/2015 03:32:08.301,9469731
25/06/2015 03:32:08.341,9467850
25/06/2015 03:32:08.381,9466282
25/06/2015 03:32:08.421,9463460
25/06/2015 03:32:08.461,9461421
25/06/2015 03:32:08.501,9458965
25/06/2015 03:32:08.541,9456823
25/06/2015 03:32:08.581,9454628
25/06/2015 03:32:08.621,9452276
25/06/2015 03:32:08.661,9450395
25/06/2015 03:32:08.701,9447886
25/06/2015 03:32:08.741,9445952
25/06/2015 03:32:08.781,9443810
25/06/2015 03:32:08.821,9443235
25/06/2015 03:32:08.861,9441197
25/06/2015 03:32:08.901,9439315
25/06/2015 03:32:08.941,9438531
25/06/2015 03:32:08.981,9437016
25/06/2015 03:32:09.021,9435552
25/06/2015 03:32:09.061,9434664
25/06/2015 03:32:09.101,9432678
25/06/2015 03:32:09.141,9431737
25/06/2015 03:32:09.181,9429961
25/06/2015 03:32:09.221,9429333
25/06/2015 03:32:09.261,9429386
25/06/2015 03:32:09.301,9428027
25/06/2015 03:32:09.341,9428027
25/06/2015 03:32:09.381,9426981
25/06/2015 03:32:09.421,9426459
25/06/2015 03:32:09.461,9425518
25/06/2015 03:32:09.501,9425832
25/06/2015 03:32:09.541,9423689
25/06/2015 03:32:09.581,9424003
25/06/2015 03:32:09.621,9423846
25/06/2015 03:32:09.661,9423323
25/06/2015 03:32:09.701,9422487
25/06/2015 03:32:09.741,9422748
25/06/2015 03:32:09.781,9421912
25/06/2015 03:32:09.821,9422801
25/06/2015 03:32:09.861,9422382
25/06/2015 03:32:09.901,9422174
25/06/2015 03:32:09.941,9422017
25/06/2015 03:32:09.981,9421494
25/06/2015 03:32:10.021,9421703
25/06/2015 03:32:10.061,9421651
25/06/2015 03:32:10.101,9421233
25/06/2015 03:32:10.141,9421442
25/06/2015 03:32:10.181,9421285
25/06/2015 03:32:10.221,9420658
25/06/2015 03:32:10.261,9420292
25/06/2015 03:32:10.301,9419769
25/06/2015 03:32:10.341,9419299
25/06/2015 03:32:10.381,9418463
25/06/2015 03:32:10.421,9418463
25/06/2015 03:32:10.461,9418672
25/06/2015 03:32:10.501,9417888
25/06/2015 03:32:10.541,9418306
25/06/2015 03:32:10.581,9417418
25/06/2015 03:32:10.621,9417261
25/06/2015 03:32:10.661,9418358
25/06/2015 03:32:10.701,9418097
25/06/2015 03:32:10.741,9417941
25/06/2015 03:32:10.781,9418829
25/06/2015 03:32:10.821,9418463
25/06/2015 03:32:10.861,9418881
25/06/2015 03:32:10.901,9418672
25/06/2015 03:32:10.941,9419769
25/06/2015 03:32:10.981,9420397
25/06/2015 03:32:11.021,9422592
25/06/2015 03:32:11.061,9424787
25/06/2015 03:32:11.101,9426564
25/06/2015 03:32:11.141,9429647
25/06/2015 03:32:11.181,9431999
25/06/2015 03:32:11.221,9433619
25/06/2015 03:32:11.261,9436232
25/06/2015 03:32:11.301,9438427
25/06/2015 03:32:11.341,9441249
25/06/2015 03:32:11.381,9443235
25/06/2015 03:32:11.421,9445848
25/06/2015 03:32:11.461,9449088
25/06/2015 03:32:11.501,9451910
25/06/2015 03:32:11.541,9454575
25/06/2015 03:32:11.581,9458077
25/06/2015 03:32:11.621,9460899
25/06/2015 03:32:11.661,9463826
25/06/2015 03:32:11.701,9466073
25/06/2015 03:32:11.741,9469261
25/06/2015 03:32:11.781,9471821
25/06/2015 03:32:11.821,9474226
25/06/2015 03:32:11.861,9475898
25/06/2015 03:32:11.901,9477100
25/06/2015 03:32:11.941,9478406
25/06/2015 03:32:11.981,9480654
25/06/2015 03:32:12.021,9480863
25/06/2015 03:32:12.061,9482640
25/06/2015 03:32:12.101,9483789
25/06/2015 03:32:12.141,9484312
25/06/2015 03:32:12.181,9485462
25/06/2015 03:32:12.221,9485984
25/06/2015 03:32:12.261,9486507
25/06/2015 03:32:12.301,9486089
25/06/2015 03:32:12.341,9486402
25/06/2015 03:32:12.381,9486716
25/06/2015 03:32:12.421,9486402
25/06/2015 03:32:12.461,9487029
25/06/2015 03:32:12.501,9487082
25/06/2015 03:32:12.541,9486559
25/06/2015 03:32:12.581,9485566
25/06/2015 03:32:12.621,9484573
25/06/2015 03:32:12.661,9483842
25/06/2015 03:32:12.701,9481542
25/06/2015 03:32:12.741,9480758
25/06/2015 03:32:12.781,9478824
25/06/2015 03:32:12.821,9477466
25/06/2015 03:32:12.861,9475898
25/06/2015 03:32:12.901,9474069
25/06/2015 03:32:12.941,9472240
25/06/2015 03:32:12.981,9470463
25/06/2015 03:32:13.021,9468216
25/06/2015 03:32:13.061,9466386
25/06/2015 03:32:13.101,9464453
25/06/2015 03:32:13.141,9463146
25/06/2015 03:32:13.181,9460847
25/06/2015 03:32:13.221,9458756
25/06/2015 03:32:13.261,9456666
25/06/2015 03:32:13.301,9454523
25/06/2015 03:32:13.341,9453583
25/06/2015 03:32:13.381,9451701
25/06/2015 03:32:13.421,9449036
25/06/2015 03:32:13.461,9447625
25/06/2015 03:32:13.501,9446266
25/06/2015 03:32:13.541,9444071
25/06/2015 03:32:13.581,9443078
25/06/2015 03:32:13.621,9440831
25/06/2015 03:32:13.661,9439367
25/06/2015 03:32:13.701,9438740
25/06/2015 03:32:13.741,9437016
25/06/2015 03:32:13.781,9436389
25/06/2015 03:32:13.821,9435082
25/06/2015 03:32:13.861,9433462
25/06/2015 03:32:13.901,9432364
25/06/2015 03:32:13.941,9430640
25/06/2015 03:32:13.981,9429961
25/06/2015 03:32:14.021,9430065
25/06/2015 03:32:14.061,9428915
25/06/2015 03:32:14.101,9428550
25/06/2015 03:32:14.141,9427452
25/06/2015 03:32:14.181,9427243
25/06/2015 03:32:14.221,9427243
25/06/2015 03:32:14.261,9427295
25/06/2015 03:32:14.301,9426668
25/06/2015 03:32:14.341,9427139
25/06/2015 03:32:14.381,9426354
25/06/2015 03:32:14.421,9426929
25/06/2015 03:32:14.461,9426773
25/06/2015 03:32:14.501,9425832
25/06/2015 03:32:14.541,9425048
25/06/2015 03:32:14.581,9426041
25/06/2015 03:32:14.621,9425518
25/06/2015 03:32:14.661,9425414
25/06/2015 03:32:14.701,9424734
25/06/2015 03:32:14.741,9424839
25/06/2015 03:32:14.781,9424159
25/06/2015 03:32:14.821,9423898
25/06/2015 03:32:14.861,9422801
25/06/2015 03:32:14.901,9423793
25/06/2015 03:32:14.941,9423219
25/06/2015 03:32:14.981,9422592
25/06/2015 03:32:15.021,9422644
25/06/2015 03:32:15.061,9421965
25/06/2015 03:32:15.101,9422069
25/06/2015 03:32:15.141,9422174
25/06/2015 03:32:15.181,9421808
25/06/2015 03:32:15.221,9422278
25/06/2015 03:32:15.261,9422382
25/06/2015 03:32:15.301,9422278
25/06/2015 03:32:15.341,9422017
25/06/2015 03:32:15.381,9422017
25/06/2015 03:32:15.421,9421755
25/06/2015 03:32:15.461,9422278
25/06/2015 03:32:15.501,9422278
25/06/2015 03:32:15.541,9423428
25/06/2015 03:32:15.581,9423951
25/06/2015 03:32:15.621,9425518
25/06/2015 03:32:15.661,9426145
25/06/2015 03:32:15.701,9429020
25/06/2015 03:32:15.741,9429804
25/06/2015 03:32:15.781,9432835
25/06/2015 03:32:15.821,9436650
25/06/2015 03:32:15.861,9438688
25/06/2015 03:32:15.901,9441458
25/06/2015 03:32:15.941,9443914
25/06/2015 03:32:15.981,9447102
25/06/2015 03:32:16.021,9450029
25/06/2015 03:32:16.061,9453948
25/06/2015 03:32:16.101,9456143
25/06/2015 03:32:16.141,9458965
25/06/2015 03:32:16.181,9462310
25/06/2015 03:32:16.221,9465655
25/06/2015 03:32:16.261,9467641
25/06/2015 03:32:16.301,9470254
25/06/2015 03:32:16.341,9472867
25/06/2015 03:32:16.381,9475428
25/06/2015 03:32:16.421,9476368
25/06/2015 03:32:16.461,9478093
25/06/2015 03:32:16.501,9480131
25/06/2015 03:32:16.541,9480706
25/06/2015 03:32:16.581,9481229
25/06/2015 03:32:16.621,9482430
25/06/2015 03:32:16.661,9482640
25/06/2015 03:32:16.701,9483946
25/06/2015 03:32:16.741,9484834
25/06/2015 03:32:16.781,9485462
25/06/2015 03:32:16.821,9486089
25/06/2015 03:32:16.861,9486820
25/06/2015 03:32:16.901,9487448
25/06/2015 03:32:16.941,9488075
25/06/2015 03:32:16.981,9488388
25/06/2015 03:32:17.021,9488806
25/06/2015 03:32:17.061,9488284
25/06/2015 03:32:17.101,9487239
25/06/2015 03:32:17.141,9486350
25/06/2015 03:32:17.181,9485514
25/06/2015 03:32:17.221,9484521
25/06/2015 03:32:17.261,9482274
25/06/2015 03:32:17.301,9481281
25/06/2015 03:32:17.341,9480706
25/06/2015 03:32:17.381,9478929
25/06/2015 03:32:17.421,9477361
25/06/2015 03:32:17.461,9475584
25/06/2015 03:32:17.501,9473598
25/06/2015 03:32:17.541,9471612
25/06/2015 03:32:17.581,9469574
25/06/2015 03:32:17.621,9467536
25/06/2015 03:32:17.661,9465341
25/06/2015 03:32:17.701,9463826
25/06/2015 03:32:17.741,9463094
25/06/2015 03:32:17.781,9459906
25/06/2015 03:32:17.821,9458495
25/06/2015 03:32:17.861,9456823
25/06/2015 03:32:17.901,9455098
25/06/2015 03:32:17.941,9452798
25/06/2015 03:32:17.981,9452067
25/06/2015 03:32:18.021,9449558
25/06/2015 03:32:18.061,9447363
25/06/2015 03:32:18.101,9446005
25/06/2015 03:32:18.141,9444594
25/06/2015 03:32:18.181,9443235
25/06/2015 03:32:18.221,9440935
25/06/2015 03:32:18.261,9439524
25/06/2015 03:32:18.301,9438427
25/06/2015 03:32:18.341,9437695
25/06/2015 03:32:18.381,9435552
25/06/2015 03:32:18.421,9434350
25/06/2015 03:32:18.461,9434194
25/06/2015 03:32:18.501,9433096
25/06/2015 03:32:18.541,9431894
25/06/2015 03:32:18.581,9431894
25/06/2015 03:32:18.621,9431580
25/06/2015 03:32:18.661,9430953
25/06/2015 03:32:18.701,9430692
25/06/2015 03:32:18.741,9429856
25/06/2015 03:32:18.781,9429438
25/06/2015 03:32:18.821,9429020
25/06/2015 03:32:18.861,9429020
25/06/2015 03:32:18.901,9428706
25/06/2015 03:32:18.941,9427975
25/06/2015 03:32:18.981,9427661
25/06/2015 03:32:19.021,9427975
25/06/2015 03:32:19.061,9427347
25/06/2015 03:32:19.101,9427400
25/06/2015 03:32:19.141,9426407
25/06/2015 03:32:19.181,9425675
25/06/2015 03:32:19.221,9425570
25/06/2015 03:32:19.261,9424525
25/06/2015 03:32:19.301,9423898
25/06/2015 03:32:19.341,9424055
25/06/2015 03:32:19.381,9423846
25/06/2015 03:32:19.421,9422435
25/06/2015 03:32:19.461,9422801
25/06/2015 03:32:19.501,9423114
25/06/2015 03:32:19.541,9422957
25/06/2015 03:32:19.581,9422644
25/06/2015 03:32:19.621,9421860
25/06/2015 03:32:19.661,9422174
25/06/2015 03:32:19.701,9422226
25/06/2015 03:32:19.741,9421703
25/06/2015 03:32:19.781,9421442
25/06/2015 03:32:19.821,9421546
25/06/2015 03:32:19.861,9421494
25/06/2015 03:32:19.901,9422121
25/06/2015 03:32:19.941,9421494
25/06/2015 03:32:19.981,9421703
25/06/2015 03:32:20.021,9421285
25/06/2015 03:32:20.061,9421546
25/06/2015 03:32:20.101,9420971
25/06/2015 03:32:20.141,9420606
25/06/2015 03:32:20.181,9419874
25/06/2015 03:32:20.221,9419247
25/06/2015 03:32:20.261,9419142
25/06/2015 03:32:20.301,9419038
25/06/2015 03:32:20.341,9419142
25/06/2015 03:32:20.381,9419142
25/06/2015 03:32:20.421,9421390
25/06/2015 03:32:20.461,9423010
25/06/2015 03:32:20.501,9425989
25/06/2015 03:32:20.541,9428602
25/06/2015 03:32:20.581,9431894
25/06/2015 03:32:20.621,9434507
25/06/2015 03:32:20.661,9437800
25/06/2015 03:32:20.701,9441040
25/06/2015 03:32:20.741,9444332
25/06/2015 03:32:20.781,9446736
25/06/2015 03:32:20.821,9450029
25/06/2015 03:32:20.861,9453896
25/06/2015 03:32:20.901,9456091
25/06/2015 03:32:20.941,9458599
25/06/2015 03:32:20.981,9461421
25/06/2015 03:32:21.021,9464975
25/06/2015 03:32:21.061,9466752
25/06/2015 03:32:21.101,9469261
25/06/2015 03:32:21.141,9470306
25/06/2015 03:32:21.181,9472449
25/06/2015 03:32:21.221,9474330
25/06/2015 03:32:21.261,9475689
25/06/2015 03:32:21.301,9477100
25/06/2015 03:32:21.341,9478616
25/06/2015 03:32:21.381,9479399
25/06/2015 03:32:21.421,9481124
25/06/2015 03:32:21.461,9482744
25/06/2015 03:32:21.501,9484207
25/06/2015 03:32:21.541,9485253
25/06/2015 03:32:21.581,9486716
25/06/2015 03:32:21.621,9487082
25/06/2015 03:32:21.661,9488075
25/06/2015 03:32:21.701,9489015
25/06/2015 03:32:21.741,9488963
25/06/2015 03:32:21.781,9490479
25/06/2015 03:32:21.821,9491576
25/06/2015 03:32:21.861,9492987
25/06/2015 03:32:21.901,9494137
25/06/2015 03:32:21.941,9494346
25/06/2015 03:32:21.981,9494816
25/06/2015 03:32:22.021,9496018
25/06/2015 03:32:22.061,9496593
25/06/2015 03:32:22.101,9496802
25/06/2015 03:32:22.141,9496750
25/06/2015 03:32:22.181,9496593
25/06/2015 03:32:22.221,9496854
25/06/2015 03:32:22.261,9498004
25/06/2015 03:32:22.301,9498736
25/06/2015 03:32:22.341,9499781
25/06/2015 03:32:22.381,9499677
25/06/2015 03:32:22.421,9499729
25/06/2015 03:32:22.461,9498684
25/06/2015 03:32:22.501,9498265
25/06/2015 03:32:22.541,9497377
25/06/2015 03:32:22.581,9496332
25/06/2015 03:32:22.621,9494973
25/06/2015 03:32:22.661,9493353
25/06/2015 03:32:22.701,9490740
25/06/2015 03:32:22.741,9488336
