Time,BreathingWaveform
27/06/2015 09:18:52.907,6831604
27/06/2015 09:18:52.947,6829064
27/06/2015 09:18:52.987,6833388
27/06/2015 09:18:53.027,6841658
27/06/2015 09:18:53.067,6852145
27/06/2015 09:18:53.107,6859280
27/06/2015 09:18:53.147,6870252
27/06/2015 09:18:53.187,6878468
27/06/2015 09:18:53.227,6880306
27/06/2015 09:18:53.267,6863387
27/06/2015 09:18:53.307,6830415
27/06/2015 09:18:53.347,6818794
27/06/2015 09:18:53.387,6820631
27/06/2015 09:18:53.427,6819550
27/06/2015 09:18:53.467,6814793
27/06/2015 09:18:53.507,6812253
27/06/2015 09:18:53.547,6819550
27/06/2015 09:18:53.587,6833766
27/06/2015 09:18:53.627,6843388
27/06/2015 09:18:53.667,6842361
27/06/2015 09:18:53.707,6852739
27/06/2015 09:18:53.747,6864901
27/06/2015 09:18:53.787,6875009
27/06/2015 09:18:53.827,6872306
27/06/2015 09:18:53.867,6865604
27/06/2015 09:18:53.907,6866306
27/06/2015 09:18:53.947,6872685
27/06/2015 09:18:53.987,6872468
27/06/2015 09:18:54.027,6867928
27/06/2015 09:18:54.067,6866090
27/06/2015 09:18:54.107,6871063
27/06/2015 09:18:54.147,6877712
27/06/2015 09:18:54.187,6888090
27/06/2015 09:18:54.227,6894685
27/06/2015 09:18:54.267,6903928
27/06/2015 09:18:54.307,6915170
27/06/2015 09:18:54.347,6909225
27/06/2015 09:18:54.387,6891063
27/06/2015 09:18:54.427,6877658
27/06/2015 09:18:54.467,6873225
27/06/2015 09:18:54.507,6871928
27/06/2015 09:18:54.547,6867658
27/06/2015 09:18:54.587,6862414
27/06/2015 09:18:54.627,6860036
27/06/2015 09:18:54.667,6867928
27/06/2015 09:18:54.707,6873279
27/06/2015 09:18:54.747,6869279
27/06/2015 09:18:54.787,6876847
27/06/2015 09:18:54.827,6885225
27/06/2015 09:18:54.867,6893171
27/06/2015 09:18:54.907,6892306
27/06/2015 09:18:54.947,6885009
27/06/2015 09:18:54.987,6879171
27/06/2015 09:18:55.027,6878468
27/06/2015 09:18:55.067,6868793
27/06/2015 09:18:55.107,6859604
27/06/2015 09:18:55.147,6858415
27/06/2015 09:18:55.187,6868577
27/06/2015 09:18:55.227,6880414
27/06/2015 09:18:55.267,6887657
27/06/2015 09:18:55.307,6893225
27/06/2015 09:18:55.347,6895711
27/06/2015 09:18:55.387,6906954
27/06/2015 09:18:55.427,6897819
27/06/2015 09:18:55.467,6866793
27/06/2015 09:18:55.507,6854901
27/06/2015 09:18:55.547,6853388
27/06/2015 09:18:55.587,6844577
27/06/2015 09:18:55.627,6833658
27/06/2015 09:18:55.667,6826253
27/06/2015 09:18:55.707,6828739
27/06/2015 09:18:55.747,6839442
27/06/2015 09:18:55.787,6844145
27/06/2015 09:18:55.827,6844469
27/06/2015 09:18:55.867,6854469
27/06/2015 09:18:55.907,6867982
27/06/2015 09:18:55.947,6875658
27/06/2015 09:18:55.987,6865820
27/06/2015 09:18:56.027,6845712
27/06/2015 09:18:56.067,6842469
27/06/2015 09:18:56.107,6848631
27/06/2015 09:18:56.147,6843712
27/06/2015 09:18:56.187,6833658
27/06/2015 09:18:56.227,6835226
27/06/2015 09:18:56.267,6847766
27/06/2015 09:18:56.307,6860090
27/06/2015 09:18:56.347,6867225
27/06/2015 09:18:56.387,6877496
27/06/2015 09:18:56.427,6885387
27/06/2015 09:18:56.467,6893225
27/06/2015 09:18:56.507,6890090
27/06/2015 09:18:56.547,6863604
27/06/2015 09:18:56.587,6846631
27/06/2015 09:18:56.627,6848145
27/06/2015 09:18:56.667,6842036
27/06/2015 09:18:56.707,6832307
27/06/2015 09:18:56.747,6824523
27/06/2015 09:18:56.787,6825928
27/06/2015 09:18:56.827,6834631
27/06/2015 09:18:56.867,6846523
27/06/2015 09:18:56.907,6844036
27/06/2015 09:18:56.947,6854198
27/06/2015 09:18:56.987,6870415
27/06/2015 09:18:57.027,6884360
27/06/2015 09:18:57.067,6874847
27/06/2015 09:18:57.107,6865928
27/06/2015 09:18:57.147,6866306
27/06/2015 09:18:57.187,6866415
27/06/2015 09:18:57.227,6859658
27/06/2015 09:18:57.267,6856523
27/06/2015 09:18:57.307,6860793
27/06/2015 09:18:57.347,6872901
27/06/2015 09:18:57.387,6883820
27/06/2015 09:18:57.427,6890144
27/06/2015 09:18:57.467,6899819
27/06/2015 09:18:57.507,6909063
27/06/2015 09:18:57.547,6914738
27/06/2015 09:18:57.587,6894792
27/06/2015 09:18:57.627,6869442
27/06/2015 09:18:57.667,6864955
27/06/2015 09:18:57.707,6862198
27/06/2015 09:18:57.747,6848307
27/06/2015 09:18:57.787,6833496
27/06/2015 09:18:57.827,6828631
27/06/2015 09:18:57.867,6834793
27/06/2015 09:18:57.907,6848307
27/06/2015 09:18:57.947,6851117
27/06/2015 09:18:57.987,6855117
27/06/2015 09:18:58.027,6865387
27/06/2015 09:18:58.067,6880306
27/06/2015 09:18:58.107,6884306
27/06/2015 09:18:58.147,6873333
27/06/2015 09:18:58.187,6854577
27/06/2015 09:18:58.227,6852361
27/06/2015 09:18:58.267,6857226
27/06/2015 09:18:58.307,6848090
27/06/2015 09:18:58.347,6840145
27/06/2015 09:18:58.387,6845928
27/06/2015 09:18:58.427,6858144
27/06/2015 09:18:58.467,6866685
27/06/2015 09:18:58.507,6870523
27/06/2015 09:18:58.547,6882306
27/06/2015 09:18:58.587,6887549
27/06/2015 09:18:58.627,6894090
27/06/2015 09:18:58.667,6877712
27/06/2015 09:18:58.707,6850685
27/06/2015 09:18:58.747,6844955
27/06/2015 09:18:58.787,6840469
27/06/2015 09:18:58.827,6833064
27/06/2015 09:18:58.867,6822199
27/06/2015 09:18:58.907,6816902
27/06/2015 09:18:58.947,6824091
27/06/2015 09:18:58.987,6837388
27/06/2015 09:18:59.027,6843280
27/06/2015 09:18:59.067,6846901
27/06/2015 09:18:59.107,6859550
27/06/2015 09:18:59.147,6874739
27/06/2015 09:18:59.187,6882631
27/06/2015 09:18:59.227,6868252
27/06/2015 09:18:59.267,6856685
27/06/2015 09:18:59.307,6856036
27/06/2015 09:18:59.347,6858199
27/06/2015 09:18:59.387,6850739
27/06/2015 09:18:59.427,6845442
27/06/2015 09:18:59.467,6851064
27/06/2015 09:18:59.507,6863009
27/06/2015 09:18:59.547,6871820
27/06/2015 09:18:59.587,6878631
27/06/2015 09:18:59.627,6890468
27/06/2015 09:18:59.667,6898847
27/06/2015 09:18:59.707,6911279
27/06/2015 09:18:59.747,6898198
27/06/2015 09:18:59.787,6870901
27/06/2015 09:18:59.827,6859225
27/06/2015 09:18:59.867,6850847
27/06/2015 09:18:59.907,6841388
27/06/2015 09:18:59.947,6831010
27/06/2015 09:18:59.987,6825226
27/06/2015 09:19:00.027,6829820
27/06/2015 09:19:00.067,6840955
27/06/2015 09:19:00.107,6843334
27/06/2015 09:19:00.147,6846847
27/06/2015 09:19:00.187,6857388
27/06/2015 09:19:00.227,6874847
27/06/2015 09:19:00.267,6880955
27/06/2015 09:19:00.307,6870306
27/06/2015 09:19:00.347,6850955
27/06/2015 09:19:00.387,6851279
27/06/2015 09:19:00.427,6854739
27/06/2015 09:19:00.467,6843226
27/06/2015 09:19:00.507,6837063
27/06/2015 09:19:00.547,6843712
27/06/2015 09:19:00.587,6853874
27/06/2015 09:19:00.627,6860252
27/06/2015 09:19:00.667,6866685
27/06/2015 09:19:00.707,6879279
27/06/2015 09:19:00.747,6887171
27/06/2015 09:19:00.787,6895117
27/06/2015 09:19:00.827,6877117
27/06/2015 09:19:00.867,6852847
27/06/2015 09:19:00.907,6845280
27/06/2015 09:19:00.947,6841334
27/06/2015 09:19:00.987,6834037
27/06/2015 09:19:01.027,6820577
27/06/2015 09:19:01.067,6815118
27/06/2015 09:19:01.107,6821658
27/06/2015 09:19:01.147,6832523
27/06/2015 09:19:01.187,6834091
27/06/2015 09:19:01.227,6837604
27/06/2015 09:19:01.267,6849009
27/06/2015 09:19:01.307,6868415
27/06/2015 09:19:01.347,6881063
27/06/2015 09:19:01.387,6865063
27/06/2015 09:19:01.427,6854469
27/06/2015 09:19:01.467,6853009
27/06/2015 09:19:01.507,6857009
27/06/2015 09:19:01.547,6853171
27/06/2015 09:19:01.587,6847496
27/06/2015 09:19:01.627,6850198
27/06/2015 09:19:01.667,6859063
27/06/2015 09:19:01.707,6867333
27/06/2015 09:19:01.747,6872468
27/06/2015 09:19:01.787,6884468
27/06/2015 09:19:01.827,6892306
27/06/2015 09:19:01.867,6901982
27/06/2015 09:19:01.907,6890630
27/06/2015 09:19:01.947,6867009
27/06/2015 09:19:01.987,6857496
27/06/2015 09:19:02.027,6851226
27/06/2015 09:19:02.067,6844307
27/06/2015 09:19:02.107,6835334
27/06/2015 09:19:02.147,6832415
27/06/2015 09:19:02.187,6836577
27/06/2015 09:19:02.227,6845388
27/06/2015 09:19:02.267,6844955
27/06/2015 09:19:02.307,6845983
27/06/2015 09:19:02.347,6856901
27/06/2015 09:19:02.387,6868955
27/06/2015 09:19:02.427,6869766
27/06/2015 09:19:02.467,6858631
27/06/2015 09:19:02.507,6837063
27/06/2015 09:19:02.547,6842469
27/06/2015 09:19:02.587,6838847
27/06/2015 09:19:02.627,6827550
27/06/2015 09:19:02.667,6825118
27/06/2015 09:19:02.707,6836469
27/06/2015 09:19:02.747,6849064
27/06/2015 09:19:02.787,6855550
27/06/2015 09:19:02.827,6860685
27/06/2015 09:19:02.867,6867063
27/06/2015 09:19:02.907,6879874
27/06/2015 09:19:02.947,6882684
27/06/2015 09:19:02.987,6853658
27/06/2015 09:19:03.027,6838144
27/06/2015 09:19:03.067,6834848
27/06/2015 09:19:03.107,6828685
27/06/2015 09:19:03.147,6821713
27/06/2015 09:19:03.187,6814253
27/06/2015 09:19:03.227,6816956
27/06/2015 09:19:03.267,6828037
27/06/2015 09:19:03.307,6839226
27/06/2015 09:19:03.347,6839820
27/06/2015 09:19:03.387,6852036
27/06/2015 09:19:03.427,6862901
27/06/2015 09:19:03.467,6873982
27/06/2015 09:19:03.507,6872360
27/06/2015 09:19:03.547,6858955
27/06/2015 09:19:03.587,6853982
27/06/2015 09:19:03.627,6852739
27/06/2015 09:19:03.667,6847820
27/06/2015 09:19:03.707,6841280
27/06/2015 09:19:03.747,6843928
27/06/2015 09:19:03.787,6854036
27/06/2015 09:19:03.827,6865658
27/06/2015 09:19:03.867,6872252
27/06/2015 09:19:03.907,6880955
27/06/2015 09:19:03.947,6883765
27/06/2015 09:19:03.987,6894360
27/06/2015 09:19:04.027,6888793
27/06/2015 09:19:04.067,6861063
27/06/2015 09:19:04.107,6863171
27/06/2015 09:19:04.147,6857928
27/06/2015 09:19:04.187,6846145
27/06/2015 09:19:04.227,6833118
27/06/2015 09:19:04.267,6827604
27/06/2015 09:19:04.307,6833712
27/06/2015 09:19:04.347,6840469
27/06/2015 09:19:04.387,6837172
27/06/2015 09:19:04.427,6839063
27/06/2015 09:19:04.467,6848361
27/06/2015 09:19:04.507,6863171
27/06/2015 09:19:04.547,6868847
27/06/2015 09:19:04.587,6854145
27/06/2015 09:19:04.627,6837982
27/06/2015 09:19:04.667,6837118
27/06/2015 09:19:04.707,6839929
27/06/2015 09:19:04.747,6831983
27/06/2015 09:19:04.787,6829766
27/06/2015 09:19:04.827,6839063
27/06/2015 09:19:04.867,6847712
27/06/2015 09:19:04.907,6851009
27/06/2015 09:19:04.947,6854577
27/06/2015 09:19:04.987,6864577
27/06/2015 09:19:05.027,6871009
27/06/2015 09:19:05.067,6879009
27/06/2015 09:19:05.107,6867550
27/06/2015 09:19:05.147,6839172
27/06/2015 09:19:05.187,6823929
27/06/2015 09:19:05.227,6825550
27/06/2015 09:19:05.267,6825388
27/06/2015 09:19:05.307,6821172
27/06/2015 09:19:05.347,6816685
27/06/2015 09:19:05.387,6820361
27/06/2015 09:19:05.427,6827983
27/06/2015 09:19:05.467,6832577
27/06/2015 09:19:05.507,6833280
27/06/2015 09:19:05.547,6845117
27/06/2015 09:19:05.587,6857226
27/06/2015 09:19:05.627,6868793
27/06/2015 09:19:05.667,6864090
27/06/2015 09:19:05.707,6848469
27/06/2015 09:19:05.747,6839226
27/06/2015 09:19:05.787,6847226
27/06/2015 09:19:05.827,6845658
27/06/2015 09:19:05.867,6833820
27/06/2015 09:19:05.907,6827713
27/06/2015 09:19:05.947,6835442
27/06/2015 09:19:05.987,6849064
27/06/2015 09:19:06.027,6859388
27/06/2015 09:19:06.067,6870415
27/06/2015 09:19:06.107,6880684
27/06/2015 09:19:06.147,6890414
27/06/2015 09:19:06.187,6893279
27/06/2015 09:19:06.227,6861388
27/06/2015 09:19:06.267,6850901
27/06/2015 09:19:06.307,6847766
27/06/2015 09:19:06.347,6844307
27/06/2015 09:19:06.387,6839766
27/06/2015 09:19:06.427,6841604
27/06/2015 09:19:06.467,6848955
27/06/2015 09:19:06.507,6857442
27/06/2015 09:19:06.547,6863496
27/06/2015 09:19:06.587,6865225
27/06/2015 09:19:06.627,6878577
27/06/2015 09:19:06.667,6888684
27/06/2015 09:19:06.707,6896847
27/06/2015 09:19:06.747,6892793
27/06/2015 09:19:06.787,6878577
27/06/2015 09:19:06.827,6874901
27/06/2015 09:19:06.867,6869225
27/06/2015 09:19:06.907,6854955
27/06/2015 09:19:06.947,6842739
27/06/2015 09:19:06.987,6846901
27/06/2015 09:19:07.027,6857658
27/06/2015 09:19:07.067,6867279
27/06/2015 09:19:07.107,6874252
27/06/2015 09:19:07.147,6879712
27/06/2015 09:19:07.187,6887549
27/06/2015 09:19:07.227,6896414
27/06/2015 09:19:07.267,6882414
27/06/2015 09:19:07.307,6851550
27/06/2015 09:19:07.347,6844901
27/06/2015 09:19:07.387,6841550
27/06/2015 09:19:07.427,6837496
27/06/2015 09:19:07.467,6828902
27/06/2015 09:19:07.507,6822145
27/06/2015 09:19:07.547,6827334
27/06/2015 09:19:07.587,6837118
27/06/2015 09:19:07.627,6839442
27/06/2015 09:19:07.667,6841442
27/06/2015 09:19:07.707,6852631
27/06/2015 09:19:07.747,6865604
27/06/2015 09:19:07.787,6875171
27/06/2015 09:19:07.827,6858307
27/06/2015 09:19:07.867,6840307
27/06/2015 09:19:07.907,6834848
27/06/2015 09:19:07.947,6837118
27/06/2015 09:19:07.987,6832523
27/06/2015 09:19:08.027,6827820
27/06/2015 09:19:08.067,6833982
27/06/2015 09:19:08.107,6846631
27/06/2015 09:19:08.147,6858901
27/06/2015 09:19:08.187,6867333
27/06/2015 09:19:08.227,6878793
27/06/2015 09:19:08.267,6887495
27/06/2015 09:19:08.307,6900360
27/06/2015 09:19:08.347,6887712
27/06/2015 09:19:08.387,6858631
27/06/2015 09:19:08.427,6856955
27/06/2015 09:19:08.467,6860955
27/06/2015 09:19:08.507,6856361
27/06/2015 09:19:08.547,6847604
27/06/2015 09:19:08.587,6844901
27/06/2015 09:19:08.627,6852577
27/06/2015 09:19:08.667,6863280
27/06/2015 09:19:08.707,6867820
27/06/2015 09:19:08.747,6873496
27/06/2015 09:19:08.787,6884576
27/06/2015 09:19:08.827,6899171
27/06/2015 09:19:08.867,6907819
27/06/2015 09:19:08.907,6892360
27/06/2015 09:19:08.947,6874144
27/06/2015 09:19:08.987,6868847
27/06/2015 09:19:09.027,6864090
27/06/2015 09:19:09.067,6853009
27/06/2015 09:19:09.107,6847226
27/06/2015 09:19:09.147,6855712
27/06/2015 09:19:09.187,6867820
27/06/2015 09:19:09.227,6876144
27/06/2015 09:19:09.267,6882847
27/06/2015 09:19:09.307,6890414
27/06/2015 09:19:09.347,6903279
27/06/2015 09:19:09.387,6911549
27/06/2015 09:19:09.427,6882901
27/06/2015 09:19:09.467,6870415
27/06/2015 09:19:09.507,6871387
27/06/2015 09:19:09.547,6858631
27/06/2015 09:19:09.587,6845550
27/06/2015 09:19:09.627,6831226
27/06/2015 09:19:09.667,6827388
27/06/2015 09:19:09.707,6834523
27/06/2015 09:19:09.747,6843712
27/06/2015 09:19:09.787,6842577
27/06/2015 09:19:09.827,6852253
27/06/2015 09:19:09.867,6862955
27/06/2015 09:19:09.907,6876739
27/06/2015 09:19:09.947,6877009
27/06/2015 09:19:09.987,6857550
27/06/2015 09:19:10.027,6846631
27/06/2015 09:19:10.067,6853550
27/06/2015 09:19:10.107,6853928
27/06/2015 09:19:10.147,6842307
27/06/2015 09:19:10.187,6838091
27/06/2015 09:19:10.227,6847388
27/06/2015 09:19:10.267,6854090
27/06/2015 09:19:10.307,6860577
27/06/2015 09:19:10.347,6867658
27/06/2015 09:19:10.387,6874901
27/06/2015 09:19:10.427,6887712
27/06/2015 09:19:10.467,6886901
27/06/2015 09:19:10.507,6859333
27/06/2015 09:19:10.547,6848577
27/06/2015 09:19:10.587,6852793
27/06/2015 09:19:10.627,6845712
27/06/2015 09:19:10.667,6837063
27/06/2015 09:19:10.707,6827226
27/06/2015 09:19:10.747,6828956
27/06/2015 09:19:10.787,6838631
27/06/2015 09:19:10.827,6849117
27/06/2015 09:19:10.867,6850198
27/06/2015 09:19:10.907,6859496
27/06/2015 09:19:10.947,6872523
27/06/2015 09:19:10.987,6886847
27/06/2015 09:19:11.027,6893063
27/06/2015 09:19:11.067,6885279
27/06/2015 09:19:11.107,6876739
27/06/2015 09:19:11.147,6875820
27/06/2015 09:19:11.187,6867333
27/06/2015 09:19:11.227,6857171
27/06/2015 09:19:11.267,6862036
27/06/2015 09:19:11.307,6874252
27/06/2015 09:19:11.347,6881009
27/06/2015 09:19:11.387,6889603
27/06/2015 09:19:11.427,6899009
27/06/2015 09:19:11.467,6907819
27/06/2015 09:19:11.507,6912792
27/06/2015 09:19:11.547,6888576
27/06/2015 09:19:11.587,6861009
27/06/2015 09:19:11.627,6857280
27/06/2015 09:19:11.667,6850307
27/06/2015 09:19:11.707,6842469
27/06/2015 09:19:11.747,6830685
27/06/2015 09:19:11.787,6825604
27/06/2015 09:19:11.827,6831875
27/06/2015 09:19:11.867,6841118
27/06/2015 09:19:11.907,6840793
27/06/2015 09:19:11.947,6849604
27/06/2015 09:19:11.987,6860955
27/06/2015 09:19:12.027,6877766
27/06/2015 09:19:12.067,6870631
27/06/2015 09:19:12.107,6845983
27/06/2015 09:19:12.147,6837874
27/06/2015 09:19:12.187,6837010
27/06/2015 09:19:12.227,6834361
27/06/2015 09:19:12.267,6827820
27/06/2015 09:19:12.307,6831010
27/06/2015 09:19:12.347,6843496
27/06/2015 09:19:12.387,6853928
27/06/2015 09:19:12.427,6860199
27/06/2015 09:19:12.467,6868252
27/06/2015 09:19:12.507,6873063
27/06/2015 09:19:12.547,6887765
27/06/2015 09:19:12.587,6881063
27/06/2015 09:19:12.627,6852361
27/06/2015 09:19:12.667,6851658
27/06/2015 09:19:12.707,6851820
27/06/2015 09:19:12.747,6849712
27/06/2015 09:19:12.787,6841334
27/06/2015 09:19:12.827,6837496
27/06/2015 09:19:12.867,6844847
27/06/2015 09:19:12.907,6857658
27/06/2015 09:19:12.947,6866036
27/06/2015 09:19:12.987,6867387
27/06/2015 09:19:13.027,6880684
27/06/2015 09:19:13.067,6894685
27/06/2015 09:19:13.107,6902090
27/06/2015 09:19:13.147,6891819
27/06/2015 09:19:13.187,6879387
27/06/2015 09:19:13.227,6874685
27/06/2015 09:19:13.267,6874630
27/06/2015 09:19:13.307,6868144
27/06/2015 09:19:13.347,6865874
27/06/2015 09:19:13.387,6872847
27/06/2015 09:19:13.427,6880901
27/06/2015 09:19:13.467,6886144
27/06/2015 09:19:13.507,6891387
27/06/2015 09:19:13.547,6895657
27/06/2015 09:19:13.587,6904846
27/06/2015 09:19:13.627,6911603
27/06/2015 09:19:13.667,6877225
27/06/2015 09:19:13.707,6870306
27/06/2015 09:19:13.747,6863928
27/06/2015 09:19:13.787,6851982
27/06/2015 09:19:13.827,6837172
27/06/2015 09:19:13.867,6828631
27/06/2015 09:19:13.907,6831064
27/06/2015 09:19:13.947,6841604
27/06/2015 09:19:13.987,6850793
27/06/2015 09:19:14.027,6851388
27/06/2015 09:19:14.067,6860306
27/06/2015 09:19:14.107,6864685
27/06/2015 09:19:14.147,6874144
27/06/2015 09:19:14.187,6871171
27/06/2015 09:19:14.227,6858793
27/06/2015 09:19:14.267,6852523
27/06/2015 09:19:14.307,6858469
27/06/2015 09:19:14.347,6850253
27/06/2015 09:19:14.387,6835982
27/06/2015 09:19:14.427,6834199
27/06/2015 09:19:14.467,6844793
27/06/2015 09:19:14.507,6856036
27/06/2015 09:19:14.547,6861604
27/06/2015 09:19:14.587,6871766
27/06/2015 09:19:14.627,6880414
27/06/2015 09:19:14.667,6892955
27/06/2015 09:19:14.707,6885820
27/06/2015 09:19:14.747,6856631
27/06/2015 09:19:14.787,6850577
27/06/2015 09:19:14.827,6841712
27/06/2015 09:19:14.867,6836848
27/06/2015 09:19:14.907,6830091
27/06/2015 09:19:14.947,6827226
27/06/2015 09:19:14.987,6835010
27/06/2015 09:19:15.027,6846631
27/06/2015 09:19:15.067,6851928
27/06/2015 09:19:15.107,6853820
27/06/2015 09:19:15.147,6866523
27/06/2015 09:19:15.187,6878901
27/06/2015 09:19:15.227,6888252
27/06/2015 09:19:15.267,6880522
27/06/2015 09:19:15.307,6878468
27/06/2015 09:19:15.347,6872306
27/06/2015 09:19:15.387,6867063
27/06/2015 09:19:15.427,6857550
27/06/2015 09:19:15.467,6855009
27/06/2015 09:19:15.507,6862739
27/06/2015 09:19:15.547,6873279
27/06/2015 09:19:15.587,6884414
27/06/2015 09:19:15.627,6891441
27/06/2015 09:19:15.667,6898468
27/06/2015 09:19:15.707,6910468
27/06/2015 09:19:15.747,6915225
27/06/2015 09:19:15.787,6897441
27/06/2015 09:19:15.827,6875820
27/06/2015 09:19:15.867,6870955
27/06/2015 09:19:15.907,6866361
27/06/2015 09:19:15.947,6855442
27/06/2015 09:19:15.987,6844577
27/06/2015 09:19:16.027,6844955
27/06/2015 09:19:16.067,6851820
27/06/2015 09:19:16.107,6856847
27/06/2015 09:19:16.147,6854793
27/06/2015 09:19:16.187,6861928
27/06/2015 09:19:16.227,6871334
27/06/2015 09:19:16.267,6884090
27/06/2015 09:19:16.307,6881982
27/06/2015 09:19:16.347,6864090
27/06/2015 09:19:16.387,6855280
27/06/2015 09:19:16.427,6853712
27/06/2015 09:19:16.467,6846793
27/06/2015 09:19:16.507,6833280
27/06/2015 09:19:16.547,6829983
27/06/2015 09:19:16.587,6838253
27/06/2015 09:19:16.627,6846793
27/06/2015 09:19:16.667,6856415
27/06/2015 09:19:16.707,6861063
27/06/2015 09:19:16.747,6863766
27/06/2015 09:19:16.787,6875820
27/06/2015 09:19:16.827,6873225
27/06/2015 09:19:16.867,6847388
27/06/2015 09:19:16.907,6837874
27/06/2015 09:19:16.947,6836199
27/06/2015 09:19:16.987,6834956
27/06/2015 09:19:17.027,6827820
27/06/2015 09:19:17.067,6821496
27/06/2015 09:19:17.107,6827064
27/06/2015 09:19:17.147,6838685
27/06/2015 09:19:17.187,6846307
27/06/2015 09:19:17.227,6848739
27/06/2015 09:19:17.267,6859820
27/06/2015 09:19:17.307,6871928
27/06/2015 09:19:17.347,6883063
27/06/2015 09:19:17.387,6880793
27/06/2015 09:19:17.427,6870577
27/06/2015 09:19:17.467,6868144
27/06/2015 09:19:17.507,6869982
27/06/2015 09:19:17.547,6864252
27/06/2015 09:19:17.587,6857766
27/06/2015 09:19:17.627,6858793
27/06/2015 09:19:17.667,6866577
27/06/2015 09:19:17.707,6874739
27/06/2015 09:19:17.747,6884036
27/06/2015 09:19:17.787,6892306
27/06/2015 09:19:17.827,6898144
27/06/2015 09:19:17.867,6907765
27/06/2015 09:19:17.907,6900036
27/06/2015 09:19:17.947,6870306
27/06/2015 09:19:17.987,6861442
27/06/2015 09:19:18.027,6857280
27/06/2015 09:19:18.067,6849766
27/06/2015 09:19:18.107,6836577
27/06/2015 09:19:18.147,6829820
27/06/2015 09:19:18.187,6835010
27/06/2015 09:19:18.227,6843496
27/06/2015 09:19:18.267,6844415
27/06/2015 09:19:18.307,6843982
27/06/2015 09:19:18.347,6856036
27/06/2015 09:19:18.387,6865604
27/06/2015 09:19:18.427,6874739
27/06/2015 09:19:18.467,6865928
27/06/2015 09:19:18.507,6854252
27/06/2015 09:19:18.547,6848198
27/06/2015 09:19:18.587,6846253
27/06/2015 09:19:18.627,6834307
27/06/2015 09:19:18.667,6828037
27/06/2015 09:19:18.707,6835118
27/06/2015 09:19:18.747,6848253
27/06/2015 09:19:18.787,6861171
27/06/2015 09:19:18.827,6867928
27/06/2015 09:19:18.867,6872144
27/06/2015 09:19:18.907,6880468
27/06/2015 09:19:18.947,6886252
27/06/2015 09:19:18.987,6861874
27/06/2015 09:19:19.027,6846361
27/06/2015 09:19:19.067,6845009
27/06/2015 09:19:19.107,6842199
27/06/2015 09:19:19.147,6835064
27/06/2015 09:19:19.187,6824469
27/06/2015 09:19:19.227,6824415
27/06/2015 09:19:19.267,6833766
27/06/2015 09:19:19.307,6845117
27/06/2015 09:19:19.347,6846415
27/06/2015 09:19:19.387,6857712
27/06/2015 09:19:19.427,6868252
27/06/2015 09:19:19.467,6880577
27/06/2015 09:19:19.507,6883982
27/06/2015 09:19:19.547,6876955
27/06/2015 09:19:19.587,6877982
27/06/2015 09:19:19.627,6879117
27/06/2015 09:19:19.667,6871982
27/06/2015 09:19:19.707,6860793
27/06/2015 09:19:19.747,6858523
27/06/2015 09:19:19.787,6869982
27/06/2015 09:19:19.827,6882739
27/06/2015 09:19:19.867,6890684
27/06/2015 09:19:19.907,6900090
27/06/2015 09:19:19.947,6903603
27/06/2015 09:19:19.987,6911279
27/06/2015 09:19:20.027,6899063
27/06/2015 09:19:20.067,6869712
27/06/2015 09:19:20.107,6866306
27/06/2015 09:19:20.147,6859171
27/06/2015 09:19:20.187,6850036
27/06/2015 09:19:20.227,6835820
27/06/2015 09:19:20.267,6829604
27/06/2015 09:19:20.307,6835064
27/06/2015 09:19:20.347,6844036
27/06/2015 09:19:20.387,6847388
27/06/2015 09:19:20.427,6849009
27/06/2015 09:19:20.467,6856739
27/06/2015 09:19:20.507,6865658
27/06/2015 09:19:20.547,6873279
27/06/2015 09:19:20.587,6868360
27/06/2015 09:19:20.627,6853009
27/06/2015 09:19:20.667,6855334
27/06/2015 09:19:20.707,6855009
27/06/2015 09:19:20.747,6838793
27/06/2015 09:19:20.787,6828199
27/06/2015 09:19:20.827,6833280
27/06/2015 09:19:20.867,6844091
27/06/2015 09:19:20.907,6853982
27/06/2015 09:19:20.947,6861063
27/06/2015 09:19:20.987,6866577
27/06/2015 09:19:21.027,6876901
27/06/2015 09:19:21.067,6882036
27/06/2015 09:19:21.107,6868036
27/06/2015 09:19:21.147,6842631
27/06/2015 09:19:21.187,6835280
27/06/2015 09:19:21.227,6831334
27/06/2015 09:19:21.267,6828847
27/06/2015 09:19:21.307,6821064
27/06/2015 09:19:21.347,6816037
27/06/2015 09:19:21.387,6819226
27/06/2015 09:19:21.427,6828847
27/06/2015 09:19:21.467,6833280
27/06/2015 09:19:21.507,6839010
27/06/2015 09:19:21.547,6853226
27/06/2015 09:19:21.587,6867982
27/06/2015 09:19:21.627,6877874
27/06/2015 09:19:21.667,6873874
27/06/2015 09:19:21.707,6857820
27/06/2015 09:19:21.747,6858793
27/06/2015 09:19:21.787,6862036
27/06/2015 09:19:21.827,6853712
27/06/2015 09:19:21.867,6846036
27/06/2015 09:19:21.907,6849442
27/06/2015 09:19:21.947,6862198
27/06/2015 09:19:21.987,6869874
27/06/2015 09:19:22.027,6878036
27/06/2015 09:19:22.067,6892090
27/06/2015 09:19:22.107,6903928
27/06/2015 09:19:22.147,6912144
27/06/2015 09:19:22.187,6886901
27/06/2015 09:19:22.227,6873441
27/06/2015 09:19:22.267,6877009
27/06/2015 09:19:22.307,6864847
