Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
27/06/2015 16:52:03.429,113,33.7,-3276.8,7,0.41,1.07,4.159,93,118.000,65535.000,255,0.005460,0.000260,100,54,100,65535,1,309,-2.04,-0.37,-0.36,0.26,-0.93,0.26,29.9,0,255,-128,-128,37.5,417,440,495
27/06/2015 16:52:04.429,114,33.7,-3276.8,6,0.46,1.89,4.159,93,110.000,65535.000,255,0.005460,0.000280,100,52,100,65535,1,310,-2.98,-0.34,-0.16,0.38,-0.37,0.24,30.0,0,255,-128,-128,37.5,418,440,495
27/06/2015 16:52:05.429,115,33.9,-3276.8,4,0.44,1.48,4.159,93,106.000,65535.000,255,0.005560,0.000300,100,50,100,65535,1,311,-2.45,-0.25,-0.37,0.30,-0.73,0.34,30.0,0,255,-128,-128,37.5,421,443,496
27/06/2015 16:52:06.429,116,33.9,-3276.8,9,0.38,1.81,4.159,93,109.000,65535.000,255,0.005560,0.000240,100,48,100,65535,1,312,-2.75,-0.34,-0.49,0.24,-0.73,0.50,30.0,0,255,-128,-128,37.5,404,427,488
27/06/2015 16:52:07.429,116,34.1,-3276.8,4,0.40,1.37,4.159,93,109.000,65535.000,255,0.005500,0.000240,100,45,100,65535,1,313,-2.39,-0.50,-0.13,0.25,-0.56,0.32,30.0,0,255,-128,-128,37.5,420,441,498
27/06/2015 16:52:08.429,117,34.1,-3276.8,6,0.42,0.67,4.159,93,105.000,65535.000,255,0.005500,0.000220,100,40,100,65535,1,314,-0.97,-0.34,-0.19,0.02,-0.48,0.06,30.0,0,255,-128,-128,37.5,419,442,496
27/06/2015 16:52:09.429,117,34.3,-3276.8,3,0.38,1.89,4.159,93,98.000,65535.000,255,0.005420,0.000240,100,33,100,65535,1,315,-2.95,-0.40,-0.27,0.20,-0.38,0.21,30.0,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:10.429,118,34.3,-3276.8,3,0.48,1.26,4.159,93,99.000,65535.000,255,0.005420,0.000220,100,26,100,65535,1,316,-2.20,-0.30,-0.39,0.37,-0.80,0.37,30.0,0,255,-128,-128,37.5,418,440,494
27/06/2015 16:52:11.429,119,34.4,-3276.8,4,0.55,1.92,4.159,93,100.000,65535.000,255,0.005480,0.000220,100,26,100,65535,1,317,-2.91,-0.34,-0.37,0.26,-0.55,0.59,30.0,0,255,-128,-128,37.5,423,434,490
27/06/2015 16:52:12.429,120,34.4,-3276.8,2,0.36,1.39,4.159,93,98.000,65535.000,255,0.005480,0.000220,100,26,100,65535,1,318,-2.39,-0.38,-0.16,0.24,-0.49,0.22,30.0,0,255,-128,-128,37.5,424,444,508
27/06/2015 16:52:13.429,122,34.6,-3276.8,5,0.35,1.77,4.159,93,97.000,65535.000,255,0.005500,0.000220,100,26,100,65535,1,319,-2.78,-0.34,-0.22,0.27,-0.28,0.32,30.0,0,255,-128,-128,37.5,418,441,496
27/06/2015 16:52:14.429,123,34.6,-3276.8,2,0.42,1.67,4.159,93,101.000,65535.000,255,0.005500,0.000240,100,27,100,65535,1,320,-2.67,-0.50,-0.08,0.32,-0.36,0.31,30.0,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:52:15.429,123,34.8,-3276.8,3,0.48,1.27,4.159,93,109.000,65535.000,255,0.005460,0.000240,100,27,100,65535,1,321,-2.19,-0.28,-0.42,0.14,-0.59,0.40,30.0,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:52:16.429,124,34.8,-3276.8,5,0.41,1.55,4.159,93,115.000,65535.000,255,0.005460,0.000260,100,27,100,65535,1,322,-2.51,-0.54,-0.44,0.22,-0.37,0.37,30.1,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:52:17.429,125,35.0,-3276.8,2,0.39,1.40,4.159,93,106.000,65535.000,255,0.005300,0.000260,100,28,100,65535,1,323,-2.42,-0.37,-0.30,0.13,-0.67,0.36,30.1,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:52:18.429,126,35.0,-3276.8,5,0.34,1.69,4.159,93,105.000,65535.000,255,0.005300,0.000260,100,28,100,65535,1,324,-2.78,-0.39,-0.24,0.25,-0.51,0.32,30.1,0,255,-128,-128,37.5,419,442,496
27/06/2015 16:52:19.429,127,35.2,-3276.8,2,0.41,1.42,4.159,93,110.000,65535.000,255,0.006220,0.000220,100,29,100,65535,1,325,-2.45,-0.36,-0.40,0.30,-0.56,0.46,30.1,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:52:20.429,128,35.2,-3276.8,3,0.53,1.44,4.159,93,103.000,65535.000,255,0.006220,0.000260,100,30,100,65535,3,0,-2.43,-0.20,-0.39,0.27,-0.72,0.26,30.1,0,255,-128,-128,37.5,415,437,494
27/06/2015 16:52:21.429,128,35.5,-3276.8,4,0.43,1.65,4.159,93,98.000,65535.000,255,0.005140,0.000260,100,30,100,65535,3,1,-2.67,-0.36,-0.45,0.34,-0.37,0.37,30.1,0,255,-128,-128,37.5,417,440,496
27/06/2015 16:52:22.429,129,35.5,-3276.8,-1,0.36,1.34,4.159,93,106.000,65535.000,255,0.005140,0.000260,100,31,100,65535,3,2,-2.31,-0.26,-0.43,0.15,-0.91,0.49,30.1,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:52:23.429,130,35.8,-3276.8,6,0.43,1.34,4.159,93,100.000,65535.000,255,0.005440,0.000260,100,32,100,65535,3,3,-2.31,-0.26,-0.43,0.15,-0.91,0.49,30.1,0,255,-128,-128,37.5,419,441,496
27/06/2015 16:52:24.429,131,35.8,-3276.8,3,0.43,1.81,4.159,93,103.000,65535.000,255,0.005440,0.000280,100,32,100,65535,3,4,-2.78,-0.39,-0.48,0.19,-0.65,0.18,30.1,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:52:25.429,131,36.0,-3276.8,-4,0.21,0.63,4.159,93,103.000,65535.000,255,0.005540,0.000260,100,33,100,65535,3,5,-1.18,-0.37,-0.16,0.21,-0.15,0.38,30.1,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:52:26.429,132,36.0,-3276.8,-3,0.13,0.32,4.159,93,101.000,65535.000,255,0.005540,0.000260,100,34,100,65535,3,6,-1.25,-0.71,-0.04,0.18,-0.18,0.25,30.1,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:27.429,132,36.2,-3276.8,-3,0.16,0.24,4.159,93,104.000,65535.000,255,0.005400,0.000260,100,35,100,65535,3,7,-1.22,-0.87,-0.06,0.18,-0.02,0.19,30.1,0,255,-128,-128,37.5,416,439,496
27/06/2015 16:52:28.429,133,36.2,-3276.8,-4,0.17,0.28,4.159,93,102.000,65535.000,255,0.005400,0.000280,100,35,100,65535,3,8,-1.20,-0.77,-0.01,0.27,-0.15,0.16,30.1,0,255,-128,-128,37.5,419,439,495
27/06/2015 16:52:29.429,133,36.3,-3276.8,-8,0.17,0.30,4.159,93,115.000,65535.000,255,0.006040,0.000300,100,36,100,65535,3,9,-1.15,-0.78,-0.10,0.22,0.02,0.20,30.1,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:30.429,134,36.3,-3276.8,-9,0.12,0.36,4.159,93,111.000,65535.000,255,0.006040,0.000300,100,37,100,65535,3,10,-1.25,-0.73,-0.07,0.30,0.02,0.24,30.1,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:31.429,135,36.7,-3276.8,-11,0.05,0.27,4.159,93,110.000,65535.000,255,0.006240,0.000280,100,38,100,65535,3,11,-1.21,-0.66,-0.03,0.15,0.19,0.22,30.1,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:52:32.429,135,36.7,-3276.8,-12,0.03,0.07,4.159,93,106.000,65535.000,255,0.006240,0.000280,100,38,100,65535,3,12,-0.95,-0.90,0.02,0.14,0.20,0.22,30.1,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:52:33.429,135,36.9,-3276.8,-12,0.02,0.07,4.159,93,103.000,65535.000,255,0.006280,0.000280,100,39,100,65535,3,13,-0.93,-0.89,0.04,0.16,0.19,0.24,30.1,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:52:34.429,136,36.9,-3276.8,1,0.50,0.74,4.159,93,97.000,65535.000,255,0.006280,0.000280,100,40,100,65535,3,14,-1.07,-0.16,-0.07,0.15,-0.20,0.22,30.1,0,255,-128,-128,37.5,417,440,495
27/06/2015 16:52:35.429,137,37.0,-3276.8,5,0.44,1.10,4.159,93,98.000,65535.000,255,0.005900,0.000300,100,41,100,65535,3,15,-1.84,0.03,-0.31,0.07,-0.69,0.20,30.1,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:36.429,137,37.0,-3276.8,10,0.56,1.03,4.159,93,88.000,65535.000,255,0.005900,0.000360,100,41,100,65535,3,16,-1.49,-0.14,-0.33,0.16,-0.96,0.04,30.1,0,255,-128,-128,37.5,417,438,495
27/06/2015 16:52:37.429,137,37.0,-3276.8,19,0.44,0.97,4.159,93,81.000,65535.000,255,0.005980,0.000340,100,41,100,65535,3,17,-1.89,0.08,-0.20,0.10,-0.67,0.19,30.1,0,255,-128,-128,37.5,403,424,476
27/06/2015 16:52:38.429,136,37.0,-3276.8,14,0.44,0.95,4.159,93,73.000,65535.000,255,0.005980,0.000340,100,42,100,65535,3,18,-1.71,-0.06,-0.38,0.10,-0.98,0.25,30.1,0,255,-128,-128,37.5,418,439,498
27/06/2015 16:52:39.429,135,37.1,-3276.8,15,0.50,0.75,4.159,93,71.000,65535.000,255,0.005840,0.000360,100,42,100,65535,3,19,-1.30,-0.21,-0.34,0.16,-0.85,0.13,30.1,0,255,-128,-128,37.5,417,440,496
27/06/2015 16:52:40.429,134,37.1,-3276.8,20,0.44,0.85,4.159,93,69.000,65535.000,255,0.005840,0.000320,100,42,100,65535,3,20,-1.49,-0.07,-0.09,0.14,-0.27,0.24,30.1,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:52:41.429,134,37.5,-3276.8,11,0.42,0.87,4.159,93,67.000,65535.000,255,0.005740,0.000300,100,43,100,65535,3,21,-1.63,-0.09,-0.37,0.12,-0.95,0.18,30.1,0,255,-128,-128,37.5,418,438,496
27/06/2015 16:52:42.429,133,37.5,-3276.8,19,0.39,0.75,4.159,93,64.000,65535.000,255,0.005740,0.000300,100,43,100,65535,3,22,-1.30,-0.34,-0.34,0.15,-0.84,0.32,30.1,0,255,-128,-128,37.5,409,428,485
27/06/2015 16:52:43.429,133,37.7,-3276.8,13,0.38,0.85,4.159,93,63.000,65535.000,255,0.005700,0.000300,100,43,100,65535,3,23,-1.51,-0.14,-0.36,0.06,-0.92,0.21,30.2,0,255,-128,-128,37.5,420,442,497
27/06/2015 16:52:44.429,133,37.7,-3276.8,19,0.42,0.80,4.159,93,59.000,65535.000,255,0.005700,0.000300,100,44,100,65535,3,24,-1.31,-0.37,-0.36,0.12,-0.90,0.04,30.2,0,255,-128,-128,37.5,418,441,496
27/06/2015 16:52:45.429,133,37.7,-3276.8,17,0.32,0.71,4.159,93,58.000,65535.000,255,0.005780,0.000320,100,44,100,65535,3,25,-1.28,-0.18,-0.10,0.08,-0.40,0.20,30.2,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:52:46.429,134,37.7,-3276.8,15,0.43,0.69,4.159,93,58.000,65535.000,255,0.005780,0.000300,100,45,100,65535,3,26,-1.25,-0.33,-0.31,0.13,-0.89,-0.02,30.2,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:52:47.429,134,37.6,-3276.8,22,0.36,0.66,4.159,93,56.000,65535.000,255,0.005860,0.000320,100,45,100,65535,3,27,-1.39,-0.21,-0.13,0.12,-0.63,0.19,30.2,0,255,-128,-128,37.5,408,427,481
27/06/2015 16:52:48.429,135,37.6,-3276.8,14,0.36,0.72,4.159,93,53.000,65535.000,255,0.005860,0.000340,100,45,100,65535,3,28,-1.31,-0.18,-0.30,0.06,-0.90,0.18,30.3,0,255,-128,-128,37.5,426,445,497
27/06/2015 16:52:49.429,136,37.6,-3276.8,22,0.33,0.66,4.159,93,52.000,65535.000,255,0.006500,0.000300,100,46,100,65535,3,29,-1.28,-0.36,-0.28,0.12,-0.81,0.19,30.3,0,255,-128,-128,37.5,418,440,495
27/06/2015 16:52:50.429,137,37.6,-3276.8,17,0.41,0.78,4.159,93,50.000,65535.000,255,0.006500,0.000340,100,46,100,65535,3,30,-1.44,-0.15,-0.27,0.07,-0.79,0.19,30.3,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:52:51.429,138,37.4,-3276.8,18,0.58,0.91,4.159,93,50.000,65535.000,255,0.006200,0.000380,100,47,100,65535,3,31,-1.36,0.02,-0.36,0.18,-0.98,0.01,30.3,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:52:52.429,138,37.4,-3276.8,26,0.40,0.98,4.159,93,47.000,65535.000,255,0.006200,0.000360,100,48,100,65535,3,32,-1.86,0.08,-0.26,0.16,-0.85,0.19,30.3,0,255,-128,-128,37.5,417,438,477
27/06/2015 16:52:53.429,139,37.2,-3276.8,21,0.41,0.83,4.159,93,46.000,65535.000,255,0.006140,0.000360,100,48,100,65535,3,33,-1.59,-0.08,-0.32,0.09,-1.02,0.18,30.3,0,255,-128,-128,37.5,426,449,502
27/06/2015 16:52:54.429,139,37.2,-3276.8,22,0.54,0.81,4.159,93,46.000,65535.000,255,0.006140,0.000360,100,49,100,65535,3,34,-1.34,-0.20,-0.37,0.13,-1.02,-0.08,30.3,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:52:55.429,139,37.0,-3276.8,26,0.45,0.89,4.159,93,44.000,65535.000,255,0.006220,0.000380,100,49,100,65535,3,35,-1.73,0.01,-0.33,0.14,-0.93,0.20,30.3,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:52:56.429,140,37.0,-3276.8,18,0.42,0.84,4.159,93,41.000,65535.000,255,0.006220,0.000360,100,49,100,65535,3,36,-1.51,-0.18,-0.44,0.04,-1.00,0.21,30.3,0,255,-128,-128,37.5,416,438,495
27/06/2015 16:52:57.429,140,36.8,-3276.8,24,0.49,0.90,4.159,93,41.000,65535.000,255,0.006100,0.000360,100,50,100,65535,3,37,-1.36,-0.16,-0.42,0.15,-1.06,0.02,30.3,0,255,-128,-128,37.5,415,435,492
27/06/2015 16:52:58.429,140,36.8,-3276.8,26,0.50,0.84,4.159,93,41.000,65535.000,255,0.006100,0.000340,100,50,100,65535,3,38,-1.67,-0.12,-0.16,0.15,-0.69,0.19,30.3,0,255,-128,-128,37.5,424,443,504
27/06/2015 16:52:59.429,140,36.7,-3276.8,20,0.52,1.14,4.159,93,39.000,65535.000,255,0.006000,0.000400,100,50,100,65535,3,39,-1.97,-0.06,-0.37,0.13,-1.27,0.14,30.3,0,255,-128,-128,37.5,418,441,496
27/06/2015 16:53:00.429,140,36.7,-3276.8,26,0.50,0.93,4.159,93,37.000,65535.000,255,0.006000,0.000400,100,51,100,65535,3,40,-1.36,-0.16,-0.40,0.15,-1.13,0.09,30.3,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:01.429,140,36.7,-3276.8,26,0.51,0.86,4.159,93,37.000,65535.000,255,0.006040,0.000400,100,51,100,65535,3,41,-1.63,-0.04,-0.22,0.16,-0.91,0.14,30.3,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:02.429,140,36.7,-3276.8,17,0.47,1.00,4.159,93,39.000,65535.000,255,0.006040,0.000340,100,51,100,65535,3,42,-1.61,-0.09,-0.38,0.21,-1.12,0.19,30.3,0,255,-128,-128,37.5,415,430,492
27/06/2015 16:53:03.429,140,36.9,-3276.8,3,0.32,0.53,4.159,93,99.000,65535.000,255,0.006060,0.000320,100,51,100,65535,3,43,-1.14,-0.77,-0.02,0.18,0.07,0.21,30.3,0,255,-128,-128,37.5,427,448,498
27/06/2015 16:53:04.429,140,36.9,-3276.8,-1,0.16,0.27,4.159,93,105.000,65535.000,255,0.006060,0.000280,100,51,100,65535,3,44,-1.08,-0.79,-0.10,0.20,-0.07,0.22,30.3,0,255,-128,-128,37.5,416,437,495
27/06/2015 16:53:05.429,139,36.9,-3276.8,-3,0.14,0.21,4.159,93,106.000,65535.000,255,0.005700,0.000280,100,51,100,65535,3,45,-1.09,-0.78,-0.02,0.25,-0.08,0.19,30.3,0,255,-128,-128,37.5,417,439,496
27/06/2015 16:53:06.429,138,36.9,-3276.8,-6,0.11,0.18,4.159,93,105.000,65535.000,255,0.005700,0.000240,100,50,100,65535,3,46,-1.08,-0.90,0.00,0.22,0.01,0.21,30.3,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:07.429,138,36.9,-3276.8,-3,0.13,0.21,4.159,93,106.000,65535.000,255,0.006760,0.000260,100,49,100,65535,3,47,-1.13,-0.85,-0.13,0.22,-0.04,0.19,30.3,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:53:08.429,138,36.9,-3276.8,-1,0.14,0.27,4.159,93,105.000,65535.000,255,0.006760,0.000240,100,49,100,65535,3,48,-1.16,-0.81,-0.12,0.20,-0.21,0.12,30.3,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:09.429,138,36.7,-3276.8,-3,0.12,0.22,4.159,93,104.000,65535.000,255,0.006400,0.000240,100,48,100,65535,3,49,-1.10,-0.85,-0.10,0.26,-0.13,0.13,30.3,0,255,-128,-128,37.5,417,440,496
27/06/2015 16:53:10.429,138,36.7,-3276.8,13,0.44,0.72,4.159,93,111.000,65535.000,255,0.006400,0.000240,100,48,100,65535,3,50,-0.98,-0.46,-0.26,0.06,-0.79,0.10,30.3,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:53:11.429,139,36.4,-3276.8,11,0.32,0.97,4.158,93,124.000,65535.000,255,0.005660,0.000300,100,48,100,65535,3,51,-1.78,-0.57,-0.16,0.26,-0.79,0.19,30.3,0,255,-128,-128,37.5,415,436,495
27/06/2015 16:53:12.429,140,36.4,-3276.8,4,0.27,0.73,4.158,93,130.000,65535.000,255,0.005660,0.000340,100,47,100,65535,3,52,-1.37,-0.59,-0.10,0.67,-0.43,0.30,30.3,0,255,-128,-128,37.5,418,438,496
27/06/2015 16:53:13.429,139,36.0,-3276.8,-6,0.27,0.53,4.158,93,124.000,65535.000,255,0.005840,0.000360,100,47,100,65535,3,53,-1.46,-0.73,0.03,0.26,-0.12,0.32,30.3,0,255,-128,-128,37.5,417,438,495
27/06/2015 16:53:14.429,139,36.0,-3276.8,-7,0.33,0.55,4.158,93,123.000,65535.000,255,0.005840,0.000360,100,47,100,65535,3,54,-1.49,-0.38,0.01,0.22,0.00,0.24,30.3,0,255,-128,-128,37.5,421,442,497
27/06/2015 16:53:15.429,137,35.8,-3276.8,-8,0.27,0.55,4.158,93,125.000,65535.000,255,0.005880,0.000360,100,47,100,65535,3,55,-1.51,-0.45,0.02,0.20,0.01,0.26,30.3,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:53:16.429,137,35.8,-3276.8,-8,0.28,0.61,4.158,93,123.000,65535.000,255,0.005880,0.000400,100,47,100,65535,3,56,-1.59,-0.39,0.04,0.19,0.00,0.22,30.3,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:53:17.429,136,35.8,-3276.8,-8,0.28,0.67,4.158,93,121.000,65535.000,255,0.005820,0.000400,100,47,100,65535,3,57,-1.65,-0.40,0.02,0.21,-0.01,0.25,30.3,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:18.429,136,35.8,-3276.8,-9,0.24,0.50,4.158,93,122.000,65535.000,255,0.005820,0.000400,100,47,100,65535,3,58,-1.48,-0.51,0.02,0.22,0.02,0.20,30.3,0,255,-128,-128,37.5,429,442,480
27/06/2015 16:53:19.429,137,35.9,-3276.8,-8,0.27,0.53,4.158,93,123.000,65535.000,255,0.005820,0.000420,100,47,100,65535,3,59,-1.50,-0.51,0.02,0.27,-0.01,0.24,30.3,0,255,-128,-128,37.5,418,439,503
27/06/2015 16:53:20.429,137,35.9,-3276.8,-8,0.35,0.72,4.158,93,126.000,65535.000,255,0.005820,0.000440,100,47,100,65535,3,60,-1.68,-0.39,0.00,0.22,-0.14,0.36,30.4,0,255,-128,-128,37.5,418,438,495
27/06/2015 16:53:21.429,138,36.2,-3276.8,-9,0.30,0.63,4.158,93,118.000,65535.000,255,0.006660,0.000460,100,47,100,65535,3,61,-1.61,-0.38,0.02,0.20,-0.06,0.31,30.4,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:22.429,139,36.2,-3276.8,-8,0.26,0.51,4.158,93,120.000,65535.000,255,0.006660,0.000460,100,47,100,65535,3,62,-1.48,-0.49,0.00,0.22,-0.01,0.22,30.4,0,255,-128,-128,37.5,417,438,496
27/06/2015 16:53:23.429,140,36.8,-3276.8,-8,0.23,0.51,4.158,93,116.000,65535.000,255,0.006640,0.000460,100,48,100,65535,3,63,-1.49,-0.48,0.00,0.20,0.01,0.20,30.4,0,255,-128,-128,37.5,417,438,495
27/06/2015 16:53:24.429,141,36.8,-3276.8,-7,0.27,0.50,4.158,93,113.000,65535.000,255,0.006640,0.000460,100,48,100,65535,3,64,-1.45,-0.44,-0.02,0.22,-0.09,0.26,30.4,0,255,-128,-128,37.5,417,438,495
27/06/2015 16:53:25.429,142,37.2,-3276.8,-7,0.30,0.66,4.158,93,108.000,65535.000,255,0.006680,0.000560,100,48,100,65535,3,65,-1.65,-0.33,0.00,0.24,-0.10,0.27,30.4,0,255,-128,-128,37.5,417,438,496
27/06/2015 16:53:26.429,142,37.2,-3276.8,-7,0.28,0.57,4.158,93,107.000,65535.000,255,0.006680,0.000620,100,48,100,65535,3,66,-1.54,-0.39,-0.01,0.26,-0.18,0.27,30.4,0,255,-128,-128,37.5,416,438,495
27/06/2015 16:53:27.429,143,37.8,-3276.8,-7,0.29,0.62,4.158,93,104.000,65535.000,255,0.006200,0.000600,100,49,100,65535,3,67,-1.62,-0.45,0.01,0.20,-0.08,0.20,30.4,0,255,-128,-128,37.5,417,438,496
27/06/2015 16:53:28.429,144,37.8,-3276.8,-7,0.27,0.53,4.158,93,97.000,65535.000,255,0.006200,0.000600,100,49,100,65535,3,68,-1.50,-0.49,-0.01,0.24,-0.08,0.22,30.4,0,255,-128,-128,37.5,418,439,495
27/06/2015 16:53:29.429,145,38.4,-3276.8,-7,0.26,0.51,4.158,93,87.000,65535.000,255,0.005800,0.000540,100,49,100,65535,3,69,-1.48,-0.42,0.02,0.19,-0.10,0.22,30.4,0,255,-128,-128,37.5,416,438,495
27/06/2015 16:53:30.429,146,38.4,-3276.8,-7,0.28,0.61,4.158,93,87.000,65535.000,255,0.005800,0.000560,100,50,100,65535,3,70,-1.59,-0.39,0.01,0.22,-0.15,0.26,30.4,0,255,-128,-128,37.5,417,438,496
27/06/2015 16:53:31.429,147,39.0,-3276.8,-7,0.28,0.62,4.158,93,88.000,65535.000,255,0.005900,0.000580,100,50,100,65535,3,71,-1.55,-0.34,0.00,0.18,-0.08,0.27,30.4,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:53:32.429,147,39.0,-3276.8,-7,0.27,0.54,4.158,93,82.000,65535.000,255,0.005900,0.000600,100,50,100,65535,3,72,-1.49,-0.39,-0.02,0.22,-0.01,0.28,30.4,0,255,-128,-128,37.5,418,439,495
27/06/2015 16:53:33.429,148,39.6,-3276.8,-7,0.28,0.54,4.158,93,86.000,65535.000,255,0.005740,0.000580,100,51,100,65535,3,73,-1.50,-0.40,-0.01,0.22,-0.16,0.21,30.4,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:34.429,148,39.6,-3276.8,-7,0.29,0.50,4.158,93,81.000,65535.000,255,0.005740,0.000560,100,51,100,65535,3,74,-1.49,-0.45,0.00,0.19,-0.10,0.28,30.5,0,255,-128,-128,37.5,419,439,496
27/06/2015 16:53:35.429,148,40.0,-3276.8,-7,0.30,0.69,4.158,93,76.000,65535.000,255,0.005500,0.000600,100,51,100,65535,3,75,-1.68,-0.39,0.00,0.20,-0.12,0.21,30.5,0,255,-128,-128,37.5,418,439,496
27/06/2015 16:53:36.429,149,40.0,-3276.8,-5,0.30,0.61,4.158,93,71.000,65535.000,255,0.005500,0.000560,100,50,100,65535,3,76,-1.60,-0.38,0.00,0.16,-0.15,0.21,30.5,0,255,-128,-128,37.5,417,438,495
27/06/2015 16:53:37.429,149,40.4,-3276.8,-6,0.30,0.57,4.158,93,67.000,65535.000,255,0.005360,0.000560,100,50,100,65535,3,77,-1.55,-0.43,-0.06,0.22,-0.14,0.21,30.5,0,255,-128,-128,37.5,417,438,495
27/06/2015 16:53:38.429,150,40.4,-3276.8,-5,0.28,0.60,4.158,93,61.000,65535.000,255,0.005360,0.000520,100,49,100,65535,3,78,-1.48,-0.38,-0.01,0.31,-0.16,0.27,30.5,0,255,-128,-128,37.5,418,439,495
27/06/2015 16:53:39.429,150,40.7,-3276.8,-4,0.31,0.63,4.158,93,65.000,65535.000,255,0.005360,0.000520,100,49,100,65535,3,79,-1.49,-0.33,-0.09,0.21,-0.18,0.20,30.5,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:53:40.429,150,40.7,-3276.8,-6,0.25,0.49,4.158,93,65.000,65535.000,255,0.005360,0.000520,100,49,100,65535,3,80,-1.44,-0.48,-0.06,0.19,-0.16,0.20,30.5,0,255,-128,-128,37.5,417,439,495
27/06/2015 16:53:41.429,150,41.0,-3276.8,3,0.41,0.92,4.158,93,63.000,65535.000,255,0.005400,0.000580,100,48,100,65535,3,81,-1.66,-0.25,-0.26,0.28,-0.79,0.30,30.5,0,255,-128,-128,37.5,435,447,499
27/06/2015 16:53:42.429,151,41.0,-3276.8,10,0.37,0.91,4.158,93,59.000,65535.000,255,0.005400,0.000520,100,48,100,65535,3,82,-1.13,-0.39,-0.27,0.20,-0.95,0.18,30.5,0,255,-128,-128,37.5,420,441,496
27/06/2015 16:53:43.429,152,41.2,-3276.8,16,0.31,0.59,4.158,93,92.000,65535.000,255,0.005320,0.000480,100,48,100,65535,3,83,-1.19,-0.44,-0.20,0.12,-0.61,-0.03,30.5,0,255,-128,-128,37.5,411,432,494
27/06/2015 16:53:44.429,152,41.2,-3276.8,9,0.22,0.34,4.158,93,92.000,65535.000,255,0.005320,0.000420,100,48,100,65535,3,84,-1.20,-0.79,-0.25,0.20,-0.18,0.13,30.5,0,255,-128,-128,37.5,422,445,498
27/06/2015 16:53:45.429,151,41.4,-3276.8,4,0.20,0.31,4.158,93,95.000,65535.000,255,0.006720,0.000380,100,48,100,65535,3,85,-1.13,-0.78,-0.10,0.24,-0.13,0.19,30.5,0,255,-128,-128,37.6,417,439,496
27/06/2015 16:53:46.429,148,41.4,-3276.8,3,0.18,0.38,4.158,93,97.000,65535.000,255,0.006720,0.000380,100,47,100,65535,3,86,-1.32,-0.72,-0.06,0.22,-0.16,0.19,30.6,0,255,-128,-128,37.6,417,439,495
27/06/2015 16:53:47.429,147,41.5,-3276.8,-1,0.14,0.26,4.158,93,101.000,65535.000,255,0.006680,0.000340,100,47,100,65535,3,87,-1.03,-0.62,-0.15,0.28,-0.16,0.19,30.6,0,255,-128,-128,37.6,418,439,496
27/06/2015 16:53:48.429,145,41.5,-3276.8,3,0.25,0.63,4.158,93,109.000,65535.000,255,0.006680,0.000320,100,47,100,65535,3,88,-1.48,-0.53,-0.21,0.13,-0.30,0.45,30.6,0,255,-128,-128,37.6,414,443,492
