Time,BreathingWaveform
26/06/2015 04:36:25.303,7821733
26/06/2015 04:36:25.343,7820217
26/06/2015 04:36:25.383,7819224
26/06/2015 04:36:25.423,7818649
26/06/2015 04:36:25.463,7817813
26/06/2015 04:36:25.503,7817604
26/06/2015 04:36:25.543,7817186
26/06/2015 04:36:25.583,7817082
26/06/2015 04:36:25.623,7816350
26/06/2015 04:36:25.663,7816350
26/06/2015 04:36:25.703,7815775
26/06/2015 04:36:25.743,7814991
26/06/2015 04:36:25.783,7815566
26/06/2015 04:36:25.823,7815043
26/06/2015 04:36:25.863,7814364
26/06/2015 04:36:25.903,7814521
26/06/2015 04:36:25.943,7814939
26/06/2015 04:36:25.983,7814050
26/06/2015 04:36:26.023,7814207
26/06/2015 04:36:26.063,7813371
26/06/2015 04:36:26.103,7813580
26/06/2015 04:36:26.143,7813475
26/06/2015 04:36:26.183,7813110
26/06/2015 04:36:26.223,7813266
26/06/2015 04:36:26.263,7813737
26/06/2015 04:36:26.303,7812901
26/06/2015 04:36:26.343,7812639
26/06/2015 04:36:26.383,7813162
26/06/2015 04:36:26.423,7812953
26/06/2015 04:36:26.463,7812692
26/06/2015 04:36:26.503,7812587
26/06/2015 04:36:26.543,7812953
26/06/2015 04:36:26.583,7812953
26/06/2015 04:36:26.623,7813214
26/06/2015 04:36:26.663,7812849
26/06/2015 04:36:26.703,7812901
26/06/2015 04:36:26.743,7812744
26/06/2015 04:36:26.783,7812692
26/06/2015 04:36:26.823,7812378
26/06/2015 04:36:26.863,7812274
26/06/2015 04:36:26.903,7812744
26/06/2015 04:36:26.943,7812535
26/06/2015 04:36:26.983,7812430
26/06/2015 04:36:27.023,7812587
26/06/2015 04:36:27.063,7810340
26/06/2015 04:36:27.103,7810967
26/06/2015 04:36:27.143,7811281
26/06/2015 04:36:27.183,7811751
26/06/2015 04:36:27.223,7813058
26/06/2015 04:36:27.263,7813266
26/06/2015 04:36:27.303,7813894
26/06/2015 04:36:27.343,7815148
26/06/2015 04:36:27.383,7816873
26/06/2015 04:36:27.423,7817657
26/06/2015 04:36:27.463,7818649
26/06/2015 04:36:27.503,7820949
26/06/2015 04:36:27.543,7822151
26/06/2015 04:36:27.583,7824032
26/06/2015 04:36:27.623,7825548
26/06/2015 04:36:27.663,7828265
26/06/2015 04:36:27.703,7829363
26/06/2015 04:36:27.743,7831349
26/06/2015 04:36:27.783,7833753
26/06/2015 04:36:27.823,7835164
26/06/2015 04:36:27.863,7836418
26/06/2015 04:36:27.903,7841749
26/06/2015 04:36:27.943,7843003
26/06/2015 04:36:27.983,7844048
26/06/2015 04:36:28.023,7845303
26/06/2015 04:36:28.063,7845407
26/06/2015 04:36:28.103,7845878
26/06/2015 04:36:28.143,7846923
26/06/2015 04:36:28.183,7850842
26/06/2015 04:36:28.223,7851417
26/06/2015 04:36:28.263,7851731
26/06/2015 04:36:28.303,7851365
26/06/2015 04:36:28.343,7851835
26/06/2015 04:36:28.383,7851940
26/06/2015 04:36:28.423,7851260
26/06/2015 04:36:28.463,7850685
26/06/2015 04:36:28.503,7849745
26/06/2015 04:36:28.543,7848281
26/06/2015 04:36:28.583,7847602
26/06/2015 04:36:28.623,7845773
26/06/2015 04:36:28.663,7844362
26/06/2015 04:36:28.703,7842376
26/06/2015 04:36:28.743,7840285
26/06/2015 04:36:28.783,7837934
26/06/2015 04:36:28.823,7835634
26/06/2015 04:36:28.863,7834694
26/06/2015 04:36:28.903,7832812
26/06/2015 04:36:28.943,7830826
26/06/2015 04:36:28.983,7830042
26/06/2015 04:36:29.023,7828109
26/06/2015 04:36:29.063,7828370
26/06/2015 04:36:29.103,7826280
26/06/2015 04:36:29.143,7824869
26/06/2015 04:36:29.183,7824398
26/06/2015 04:36:29.223,7822726
26/06/2015 04:36:29.263,7821576
26/06/2015 04:36:29.303,7820897
26/06/2015 04:36:29.343,7820008
26/06/2015 04:36:29.383,7819068
26/06/2015 04:36:29.423,7818284
26/06/2015 04:36:29.463,7817657
26/06/2015 04:36:29.503,7817813
26/06/2015 04:36:29.543,7816663
26/06/2015 04:36:29.583,7815880
26/06/2015 04:36:29.623,7815984
26/06/2015 04:36:29.663,7813894
26/06/2015 04:36:29.703,7813058
26/06/2015 04:36:29.743,7812901
26/06/2015 04:36:29.783,7812849
26/06/2015 04:36:29.823,7812744
26/06/2015 04:36:29.863,7812901
26/06/2015 04:36:29.903,7811803
26/06/2015 04:36:29.943,7811699
26/06/2015 04:36:29.983,7812064
26/06/2015 04:36:30.023,7810444
26/06/2015 04:36:30.063,7813319
26/06/2015 04:36:30.103,7812796
26/06/2015 04:36:30.143,7813110
26/06/2015 04:36:30.183,7812378
26/06/2015 04:36:30.223,7812483
26/06/2015 04:36:30.263,7812430
26/06/2015 04:36:30.303,7811542
26/06/2015 04:36:30.343,7811385
26/06/2015 04:36:30.383,7811647
26/06/2015 04:36:30.423,7810967
26/06/2015 04:36:30.463,7810758
26/06/2015 04:36:30.503,7810601
26/06/2015 04:36:30.543,7811124
26/06/2015 04:36:30.583,7810079
26/06/2015 04:36:30.623,7809974
26/06/2015 04:36:30.663,7810288
26/06/2015 04:36:30.703,7809817
26/06/2015 04:36:30.743,7810026
26/06/2015 04:36:30.783,7809922
26/06/2015 04:36:30.823,7810497
26/06/2015 04:36:30.863,7808772
26/06/2015 04:36:30.903,7809556
26/06/2015 04:36:30.943,7809295
26/06/2015 04:36:30.983,7808563
26/06/2015 04:36:31.023,7808981
26/06/2015 04:36:31.063,7808302
26/06/2015 04:36:31.103,7807413
26/06/2015 04:36:31.143,7807257
26/06/2015 04:36:31.183,7807048
26/06/2015 04:36:31.223,7807518
26/06/2015 04:36:31.263,7807204
26/06/2015 04:36:31.303,7807048
26/06/2015 04:36:31.343,7806211
26/06/2015 04:36:31.383,7806891
26/06/2015 04:36:31.423,7806943
26/06/2015 04:36:31.463,7806786
26/06/2015 04:36:31.503,7806054
26/06/2015 04:36:31.543,7806786
26/06/2015 04:36:31.583,7806682
26/06/2015 04:36:31.623,7807152
26/06/2015 04:36:31.663,7806838
26/06/2015 04:36:31.703,7806786
26/06/2015 04:36:31.743,7806525
26/06/2015 04:36:31.783,7807048
26/06/2015 04:36:31.823,7806682
26/06/2015 04:36:31.863,7806943
26/06/2015 04:36:31.903,7806420
26/06/2015 04:36:31.943,7806577
26/06/2015 04:36:31.983,7806525
26/06/2015 04:36:32.023,7806316
26/06/2015 04:36:32.063,7806159
26/06/2015 04:36:32.103,7806159
26/06/2015 04:36:32.143,7805741
26/06/2015 04:36:32.183,7806054
26/06/2015 04:36:32.223,7805584
26/06/2015 04:36:32.263,7804852
26/06/2015 04:36:32.303,7804957
26/06/2015 04:36:32.343,7804957
26/06/2015 04:36:32.383,7804539
26/06/2015 04:36:32.423,7804905
26/06/2015 04:36:32.463,7805532
26/06/2015 04:36:32.503,7805793
26/06/2015 04:36:32.543,7806420
26/06/2015 04:36:32.583,7808354
26/06/2015 04:36:32.623,7809504
26/06/2015 04:36:32.663,7810392
26/06/2015 04:36:32.703,7811647
26/06/2015 04:36:32.743,7812849
26/06/2015 04:36:32.783,7814416
26/06/2015 04:36:32.823,7816141
26/06/2015 04:36:32.863,7818127
26/06/2015 04:36:32.903,7820008
26/06/2015 04:36:32.943,7820897
26/06/2015 04:36:32.983,7824294
26/06/2015 04:36:33.023,7827168
26/06/2015 04:36:33.063,7828265
26/06/2015 04:36:33.103,7829729
26/06/2015 04:36:33.143,7830408
26/06/2015 04:36:33.183,7830879
26/06/2015 04:36:33.223,7832133
26/06/2015 04:36:33.263,7833857
26/06/2015 04:36:33.303,7838300
26/06/2015 04:36:33.343,7839554
26/06/2015 04:36:33.383,7839502
26/06/2015 04:36:33.423,7840965
26/06/2015 04:36:33.463,7842637
26/06/2015 04:36:33.503,7846714
26/06/2015 04:36:33.543,7846975
26/06/2015 04:36:33.583,7847289
26/06/2015 04:36:33.623,7847863
26/06/2015 04:36:33.663,7847811
26/06/2015 04:36:33.703,7848334
26/06/2015 04:36:33.743,7848543
26/06/2015 04:36:33.783,7849118
26/06/2015 04:36:33.823,7848595
26/06/2015 04:36:33.863,7847916
26/06/2015 04:36:33.903,7847445
26/06/2015 04:36:33.943,7846766
26/06/2015 04:36:33.983,7844832
26/06/2015 04:36:34.023,7843630
26/06/2015 04:36:34.063,7841540
26/06/2015 04:36:34.103,7839502
26/06/2015 04:36:34.143,7836209
26/06/2015 04:36:34.183,7834171
26/06/2015 04:36:34.223,7831087
26/06/2015 04:36:34.263,7829520
26/06/2015 04:36:34.303,7828579
26/06/2015 04:36:34.343,7826227
26/06/2015 04:36:34.383,7825182
26/06/2015 04:36:34.423,7825025
26/06/2015 04:36:34.463,7823405
26/06/2015 04:36:34.503,7822412
26/06/2015 04:36:34.543,7820740
26/06/2015 04:36:34.583,7820165
26/06/2015 04:36:34.623,7819799
26/06/2015 04:36:34.663,7818336
26/06/2015 04:36:34.703,7817343
26/06/2015 04:36:34.743,7816454
26/06/2015 04:36:34.783,7815096
26/06/2015 04:36:34.823,7815096
26/06/2015 04:36:34.863,7814155
26/06/2015 04:36:34.903,7812953
26/06/2015 04:36:34.943,7813371
26/06/2015 04:36:34.983,7812378
26/06/2015 04:36:35.023,7811594
26/06/2015 04:36:35.063,7810810
26/06/2015 04:36:35.103,7808824
26/06/2015 04:36:35.143,7808720
26/06/2015 04:36:35.183,7808824
26/06/2015 04:36:35.223,7808093
26/06/2015 04:36:35.263,7808406
26/06/2015 04:36:35.303,7807309
26/06/2015 04:36:35.343,7806786
26/06/2015 04:36:35.383,7806473
26/06/2015 04:36:35.423,7806525
26/06/2015 04:36:35.463,7806995
26/06/2015 04:36:35.503,7806316
26/06/2015 04:36:35.543,7805166
26/06/2015 04:36:35.583,7806002
26/06/2015 04:36:35.623,7806577
26/06/2015 04:36:35.663,7805846
26/06/2015 04:36:35.703,7806264
26/06/2015 04:36:35.743,7805271
26/06/2015 04:36:35.783,7805114
26/06/2015 04:36:35.823,7804905
26/06/2015 04:36:35.863,7805375
26/06/2015 04:36:35.903,7805271
26/06/2015 04:36:35.943,7804852
26/06/2015 04:36:35.983,7805427
26/06/2015 04:36:36.023,7805532
26/06/2015 04:36:36.063,7803807
26/06/2015 04:36:36.103,7803807
26/06/2015 04:36:36.143,7803389
26/06/2015 04:36:36.183,7803232
26/06/2015 04:36:36.223,7803651
26/06/2015 04:36:36.263,7803128
26/06/2015 04:36:36.303,7803232
26/06/2015 04:36:36.343,7802553
26/06/2015 04:36:36.383,7802971
26/06/2015 04:36:36.423,7802710
26/06/2015 04:36:36.463,7803337
26/06/2015 04:36:36.503,7802919
26/06/2015 04:36:36.543,7803337
26/06/2015 04:36:36.583,7803389
26/06/2015 04:36:36.623,7803285
26/06/2015 04:36:36.663,7803024
26/06/2015 04:36:36.703,7803337
26/06/2015 04:36:36.743,7803337
26/06/2015 04:36:36.783,7803024
26/06/2015 04:36:36.823,7802710
26/06/2015 04:36:36.863,7803285
26/06/2015 04:36:36.903,7802605
26/06/2015 04:36:36.943,7802239
26/06/2015 04:36:36.983,7802814
26/06/2015 04:36:37.023,7802239
26/06/2015 04:36:37.063,7802135
26/06/2015 04:36:37.103,7802239
26/06/2015 04:36:37.143,7801247
26/06/2015 04:36:37.183,7801560
26/06/2015 04:36:37.223,7801299
26/06/2015 04:36:37.263,7801142
26/06/2015 04:36:37.303,7801455
26/06/2015 04:36:37.343,7801874
26/06/2015 04:36:37.383,7800881
26/06/2015 04:36:37.423,7801351
26/06/2015 04:36:37.463,7801978
26/06/2015 04:36:37.503,7801665
26/06/2015 04:36:37.543,7803180
26/06/2015 04:36:37.583,7804225
26/06/2015 04:36:37.623,7805427
26/06/2015 04:36:37.663,7806002
26/06/2015 04:36:37.703,7806838
26/06/2015 04:36:37.743,7808302
26/06/2015 04:36:37.783,7809451
26/06/2015 04:36:37.823,7811281
26/06/2015 04:36:37.863,7813475
26/06/2015 04:36:37.903,7814416
26/06/2015 04:36:37.943,7815827
26/06/2015 04:36:37.983,7817918
26/06/2015 04:36:38.023,7817709
26/06/2015 04:36:38.063,7819068
26/06/2015 04:36:38.103,7822099
26/06/2015 04:36:38.143,7823039
26/06/2015 04:36:38.183,7825757
26/06/2015 04:36:38.223,7826959
26/06/2015 04:36:38.263,7827586
26/06/2015 04:36:38.303,7828370
26/06/2015 04:36:38.343,7830774
26/06/2015 04:36:38.383,7835059
26/06/2015 04:36:38.423,7836889
26/06/2015 04:36:38.463,7838508
26/06/2015 04:36:38.503,7839397
26/06/2015 04:36:38.543,7840808
26/06/2015 04:36:38.583,7845250
26/06/2015 04:36:38.623,7845668
26/06/2015 04:36:38.663,7845930
26/06/2015 04:36:38.703,7846400
26/06/2015 04:36:38.743,7846923
26/06/2015 04:36:38.783,7847289
26/06/2015 04:36:38.823,7848491
26/06/2015 04:36:38.863,7848856
26/06/2015 04:36:38.903,7849170
26/06/2015 04:36:38.943,7849013
26/06/2015 04:36:38.983,7848752
26/06/2015 04:36:39.023,7848177
26/06/2015 04:36:39.063,7847393
26/06/2015 04:36:39.103,7845407
26/06/2015 04:36:39.143,7845041
26/06/2015 04:36:39.183,7843473
26/06/2015 04:36:39.223,7841592
26/06/2015 04:36:39.263,7840285
26/06/2015 04:36:39.303,7839345
26/06/2015 04:36:39.343,7836836
26/06/2015 04:36:39.383,7834903
26/06/2015 04:36:39.423,7832603
26/06/2015 04:36:39.463,7831035
26/06/2015 04:36:39.503,7829833
26/06/2015 04:36:39.543,7827899
26/06/2015 04:36:39.583,7826802
26/06/2015 04:36:39.623,7824816
26/06/2015 04:36:39.663,7823196
26/06/2015 04:36:39.703,7822464
26/06/2015 04:36:39.743,7821472
26/06/2015 04:36:39.783,7820792
26/06/2015 04:36:39.823,7819695
26/06/2015 04:36:39.863,7818493
26/06/2015 04:36:39.903,7817761
26/06/2015 04:36:39.943,7816716
26/06/2015 04:36:39.983,7815200
26/06/2015 04:36:40.023,7814782
26/06/2015 04:36:40.063,7813266
26/06/2015 04:36:40.103,7812326
26/06/2015 04:36:40.143,7812012
26/06/2015 04:36:40.183,7810863
26/06/2015 04:36:40.223,7810236
26/06/2015 04:36:40.263,7808040
26/06/2015 04:36:40.303,7808563
26/06/2015 04:36:40.343,7807048
26/06/2015 04:36:40.383,7806420
26/06/2015 04:36:40.423,7807257
26/06/2015 04:36:40.463,7807048
26/06/2015 04:36:40.503,7807309
26/06/2015 04:36:40.543,7806734
26/06/2015 04:36:40.583,7806159
26/06/2015 04:36:40.623,7806054
26/06/2015 04:36:40.663,7806054
26/06/2015 04:36:40.703,7805846
26/06/2015 04:36:40.743,7805375
26/06/2015 04:36:40.783,7805375
26/06/2015 04:36:40.823,7804748
26/06/2015 04:36:40.863,7804852
26/06/2015 04:36:40.903,7804852
26/06/2015 04:36:40.943,7804278
26/06/2015 04:36:40.983,7803546
26/06/2015 04:36:41.023,7803128
26/06/2015 04:36:41.063,7802919
26/06/2015 04:36:41.103,7802814
26/06/2015 04:36:41.143,7803598
26/06/2015 04:36:41.183,7802605
26/06/2015 04:36:41.223,7802553
26/06/2015 04:36:41.263,7802605
26/06/2015 04:36:41.303,7802030
26/06/2015 04:36:41.343,7802605
26/06/2015 04:36:41.383,7801508
26/06/2015 04:36:41.423,7802030
26/06/2015 04:36:41.463,7802658
26/06/2015 04:36:41.503,7802762
26/06/2015 04:36:41.543,7802605
26/06/2015 04:36:41.583,7802030
26/06/2015 04:36:41.623,7802187
26/06/2015 04:36:41.663,7801560
26/06/2015 04:36:41.703,7802449
26/06/2015 04:36:41.743,7801665
26/06/2015 04:36:41.783,7802030
26/06/2015 04:36:41.823,7802553
26/06/2015 04:36:41.863,7801874
26/06/2015 04:36:41.903,7801665
26/06/2015 04:36:41.943,7801613
26/06/2015 04:36:41.983,7800097
26/06/2015 04:36:42.023,7800567
26/06/2015 04:36:42.063,7800306
26/06/2015 04:36:42.103,7799836
26/06/2015 04:36:42.143,7799992
26/06/2015 04:36:42.183,7800358
26/06/2015 04:36:42.223,7800201
26/06/2015 04:36:42.263,7800306
26/06/2015 04:36:42.303,7799470
26/06/2015 04:36:42.343,7799940
26/06/2015 04:36:42.383,7799679
26/06/2015 04:36:42.423,7800306
26/06/2015 04:36:42.463,7800306
26/06/2015 04:36:42.503,7800619
26/06/2015 04:36:42.543,7800672
26/06/2015 04:36:42.583,7802083
26/06/2015 04:36:42.623,7802866
26/06/2015 04:36:42.663,7803076
26/06/2015 04:36:42.703,7803860
26/06/2015 04:36:42.743,7805741
26/06/2015 04:36:42.783,7806629
26/06/2015 04:36:42.823,7807675
26/06/2015 04:36:42.863,7808981
26/06/2015 04:36:42.903,7810183
26/06/2015 04:36:42.943,7811124
26/06/2015 04:36:42.983,7811647
26/06/2015 04:36:43.023,7813110
26/06/2015 04:36:43.063,7813162
26/06/2015 04:36:43.103,7814887
26/06/2015 04:36:43.143,7816925
26/06/2015 04:36:43.183,7818859
26/06/2015 04:36:43.223,7821419
26/06/2015 04:36:43.263,7823039
26/06/2015 04:36:43.303,7824712
26/06/2015 04:36:43.343,7825443
26/06/2015 04:36:43.383,7827220
26/06/2015 04:36:43.423,7830042
26/06/2015 04:36:43.463,7833701
26/06/2015 04:36:43.503,7835007
26/06/2015 04:36:43.543,7836732
26/06/2015 04:36:43.583,7838143
26/06/2015 04:36:43.623,7839972
26/06/2015 04:36:43.663,7842219
26/06/2015 04:36:43.703,7843369
26/06/2015 04:36:43.743,7843996
26/06/2015 04:36:43.783,7844205
26/06/2015 04:36:43.823,7844937
26/06/2015 04:36:43.863,7845668
26/06/2015 04:36:43.903,7846348
26/06/2015 04:36:43.943,7846086
26/06/2015 04:36:43.983,7846139
26/06/2015 04:36:44.023,7846191
26/06/2015 04:36:44.063,7847759
26/06/2015 04:36:44.103,7847654
26/06/2015 04:36:44.143,7848177
26/06/2015 04:36:44.183,7848438
26/06/2015 04:36:44.223,7848072
26/06/2015 04:36:44.263,7848020
26/06/2015 04:36:44.303,7846609
26/06/2015 04:36:44.343,7845720
26/06/2015 04:36:44.383,7845146
26/06/2015 04:36:44.423,7844048
26/06/2015 04:36:44.463,7841749
26/06/2015 04:36:44.503,7840547
26/06/2015 04:36:44.543,7838822
26/06/2015 04:36:44.583,7836627
26/06/2015 04:36:44.623,7835059
26/06/2015 04:36:44.663,7833283
26/06/2015 04:36:44.703,7831610
26/06/2015 04:36:44.743,7829624
26/06/2015 04:36:44.783,7828213
26/06/2015 04:36:44.823,7826280
26/06/2015 04:36:44.863,7823039
26/06/2015 04:36:44.903,7821890
26/06/2015 04:36:44.943,7819695
26/06/2015 04:36:44.983,7819224
26/06/2015 04:36:45.023,7819172
26/06/2015 04:36:45.063,7818022
26/06/2015 04:36:45.103,7815880
26/06/2015 04:36:45.143,7815200
26/06/2015 04:36:45.183,7814103
26/06/2015 04:36:45.223,7813319
26/06/2015 04:36:45.263,7812378
26/06/2015 04:36:45.303,7811751
26/06/2015 04:36:45.343,7810549
26/06/2015 04:36:45.383,7809347
26/06/2015 04:36:45.423,7808824
26/06/2015 04:36:45.463,7808302
26/06/2015 04:36:45.503,7807465
26/06/2015 04:36:45.543,7806420
26/06/2015 04:36:45.583,7805898
26/06/2015 04:36:45.623,7805950
26/06/2015 04:36:45.663,7805637
26/06/2015 04:36:45.703,7804435
26/06/2015 04:36:45.743,7803128
26/06/2015 04:36:45.783,7802762
26/06/2015 04:36:45.823,7801665
26/06/2015 04:36:45.863,7802083
26/06/2015 04:36:45.903,7801403
26/06/2015 04:36:45.943,7800463
26/06/2015 04:36:45.983,7801247
26/06/2015 04:36:46.023,7800985
26/06/2015 04:36:46.063,7800253
26/06/2015 04:36:46.103,7800149
26/06/2015 04:36:46.143,7800044
26/06/2015 04:36:46.183,7800149
26/06/2015 04:36:46.223,7798842
26/06/2015 04:36:46.263,7798947
26/06/2015 04:36:46.303,7799574
26/06/2015 04:36:46.343,7799417
26/06/2015 04:36:46.383,7800149
26/06/2015 04:36:46.423,7799156
26/06/2015 04:36:46.463,7798633
26/06/2015 04:36:46.503,7798842
26/06/2015 04:36:46.543,7798686
26/06/2015 04:36:46.583,7799052
26/06/2015 04:36:46.623,7798686
26/06/2015 04:36:46.663,7798947
26/06/2015 04:36:46.703,7798477
26/06/2015 04:36:46.743,7798790
26/06/2015 04:36:46.783,7797327
26/06/2015 04:36:46.823,7797118
26/06/2015 04:36:46.863,7796177
26/06/2015 04:36:46.903,7797170
26/06/2015 04:36:46.943,7796700
26/06/2015 04:36:46.983,7797850
26/06/2015 04:36:47.023,7798267
26/06/2015 04:36:47.063,7799783
26/06/2015 04:36:47.103,7801874
26/06/2015 04:36:47.143,7802187
26/06/2015 04:36:47.183,7803494
26/06/2015 04:36:47.223,7806264
26/06/2015 04:36:47.263,7807518
26/06/2015 04:36:47.303,7809347
26/06/2015 04:36:47.343,7811490
26/06/2015 04:36:47.383,7813005
26/06/2015 04:36:47.423,7815305
26/06/2015 04:36:47.463,7818597
26/06/2015 04:36:47.503,7819904
26/06/2015 04:36:47.543,7821419
26/06/2015 04:36:47.583,7822673
26/06/2015 04:36:47.623,7826018
26/06/2015 04:36:47.663,7829154
26/06/2015 04:36:47.703,7830826
26/06/2015 04:36:47.743,7831244
26/06/2015 04:36:47.783,7832028
26/06/2015 04:36:47.823,7833439
26/06/2015 04:36:47.863,7837254
26/06/2015 04:36:47.903,7838613
26/06/2015 04:36:47.943,7838874
26/06/2015 04:36:47.983,7839293
26/06/2015 04:36:48.023,7839345
26/06/2015 04:36:48.063,7840285
26/06/2015 04:36:48.103,7841122
26/06/2015 04:36:48.143,7841592
26/06/2015 04:36:48.183,7841540
26/06/2015 04:36:48.223,7841487
26/06/2015 04:36:48.263,7841696
26/06/2015 04:36:48.303,7840860
26/06/2015 04:36:48.343,7840233
26/06/2015 04:36:48.383,7839345
26/06/2015 04:36:48.423,7837882
26/06/2015 04:36:48.463,7836261
26/06/2015 04:36:48.503,7834171
26/06/2015 04:36:48.543,7832290
26/06/2015 04:36:48.583,7830670
26/06/2015 04:36:48.623,7828213
26/06/2015 04:36:48.663,7826854
26/06/2015 04:36:48.703,7822778
26/06/2015 04:36:48.743,7821733
26/06/2015 04:36:48.783,7819851
26/06/2015 04:36:48.823,7818179
26/06/2015 04:36:48.863,7817970
26/06/2015 04:36:48.903,7815723
26/06/2015 04:36:48.943,7815409
26/06/2015 04:36:48.983,7813998
26/06/2015 04:36:49.023,7813005
26/06/2015 04:36:49.063,7812064
26/06/2015 04:36:49.103,7810653
26/06/2015 04:36:49.143,7810549
26/06/2015 04:36:49.183,7808668
26/06/2015 04:36:49.223,7808302
26/06/2015 04:36:49.263,7807361
26/06/2015 04:36:49.303,7806211
26/06/2015 04:36:49.343,7805950
26/06/2015 04:36:49.383,7805375
26/06/2015 04:36:49.423,7804016
26/06/2015 04:36:49.463,7802971
26/06/2015 04:36:49.503,7801978
26/06/2015 04:36:49.543,7801821
26/06/2015 04:36:49.583,7801665
26/06/2015 04:36:49.623,7800463
26/06/2015 04:36:49.663,7801038
26/06/2015 04:36:49.703,7800306
26/06/2015 04:36:49.743,7799836
26/06/2015 04:36:49.783,7800149
26/06/2015 04:36:49.823,7799679
26/06/2015 04:36:49.863,7799470
26/06/2015 04:36:49.903,7799470
26/06/2015 04:36:49.943,7799261
26/06/2015 04:36:49.983,7798633
26/06/2015 04:36:50.023,7798372
26/06/2015 04:36:50.063,7798163
26/06/2015 04:36:50.103,7797327
26/06/2015 04:36:50.143,7797797
26/06/2015 04:36:50.183,7797536
26/06/2015 04:36:50.223,7798477
26/06/2015 04:36:50.263,7798059
26/06/2015 04:36:50.303,7796961
26/06/2015 04:36:50.343,7797222
26/06/2015 04:36:50.383,7797431
26/06/2015 04:36:50.423,7797431
26/06/2015 04:36:50.463,7797066
26/06/2015 04:36:50.503,7797379
26/06/2015 04:36:50.543,7797275
26/06/2015 04:36:50.583,7797327
26/06/2015 04:36:50.623,7796229
26/06/2015 04:36:50.663,7797118
26/06/2015 04:36:50.703,7795864
26/06/2015 04:36:50.743,7795811
26/06/2015 04:36:50.783,7795341
26/06/2015 04:36:50.823,7795341
26/06/2015 04:36:50.863,7795654
26/06/2015 04:36:50.903,7795237
26/06/2015 04:36:50.943,7794818
26/06/2015 04:36:50.983,7794453
26/06/2015 04:36:51.023,7795550
26/06/2015 04:36:51.063,7795080
26/06/2015 04:36:51.103,7794662
26/06/2015 04:36:51.143,7795027
26/06/2015 04:36:51.183,7795341
26/06/2015 04:36:51.223,7795602
26/06/2015 04:36:51.263,7795393
26/06/2015 04:36:51.303,7794818
26/06/2015 04:36:51.343,7795864
26/06/2015 04:36:51.383,7794662
26/06/2015 04:36:51.423,7795289
26/06/2015 04:36:51.463,7795864
26/06/2015 04:36:51.503,7794923
26/06/2015 04:36:51.543,7795393
26/06/2015 04:36:51.583,7795498
26/06/2015 04:36:51.623,7796020
26/06/2015 04:36:51.663,7796177
26/06/2015 04:36:51.703,7796961
26/06/2015 04:36:51.743,7798425
26/06/2015 04:36:51.783,7800044
26/06/2015 04:36:51.823,7800515
26/06/2015 04:36:51.863,7802083
26/06/2015 04:36:51.903,7803337
26/06/2015 04:36:51.943,7804800
26/06/2015 04:36:51.983,7806107
26/06/2015 04:36:52.023,7807727
26/06/2015 04:36:52.063,7809713
26/06/2015 04:36:52.103,7811908
26/06/2015 04:36:52.143,7815984
26/06/2015 04:36:52.183,7818179
26/06/2015 04:36:52.223,7819381
26/06/2015 04:36:52.263,7821576
26/06/2015 04:36:52.303,7825443
26/06/2015 04:36:52.343,7827011
26/06/2015 04:36:52.383,7828579
26/06/2015 04:36:52.423,7830095
26/06/2015 04:36:52.463,7832028
26/06/2015 04:36:52.503,7833073
26/06/2015 04:36:52.543,7838300
26/06/2015 04:36:52.583,7838770
26/06/2015 04:36:52.623,7839136
26/06/2015 04:36:52.663,7839031
26/06/2015 04:36:52.703,7839920
26/06/2015 04:36:52.743,7839711
26/06/2015 04:36:52.783,7840181
26/06/2015 04:36:52.823,7841696
26/06/2015 04:36:52.863,7842271
26/06/2015 04:36:52.903,7843421
26/06/2015 04:36:52.943,7844101
26/06/2015 04:36:52.983,7844728
26/06/2015 04:36:53.023,7846400
26/06/2015 04:36:53.063,7848386
26/06/2015 04:36:53.103,7849431
26/06/2015 04:36:53.143,7850529
26/06/2015 04:36:53.183,7850790
26/06/2015 04:36:53.223,7851156
26/06/2015 04:36:53.263,7850581
26/06/2015 04:36:53.303,7850319
26/06/2015 04:36:53.343,7849692
26/06/2015 04:36:53.383,7849483
26/06/2015 04:36:53.423,7847550
26/06/2015 04:36:53.463,7845407
26/06/2015 04:36:53.503,7843735
26/06/2015 04:36:53.543,7841122
26/06/2015 04:36:53.583,7838247
26/06/2015 04:36:53.623,7835739
26/06/2015 04:36:53.663,7833230
26/06/2015 04:36:53.703,7830513
26/06/2015 04:36:53.743,7829049
26/06/2015 04:36:53.783,7827011
26/06/2015 04:36:53.823,7823875
26/06/2015 04:36:53.863,7821837
26/06/2015 04:36:53.903,7818963
26/06/2015 04:36:53.943,7817918
26/06/2015 04:36:53.983,7818022
26/06/2015 04:36:54.023,7817291
26/06/2015 04:36:54.063,7816141
26/06/2015 04:36:54.103,7815096
26/06/2015 04:36:54.143,7813319
26/06/2015 04:36:54.183,7813528
26/06/2015 04:36:54.223,7812326
26/06/2015 04:36:54.263,7812064
26/06/2015 04:36:54.303,7810967
26/06/2015 04:36:54.343,7809922
26/06/2015 04:36:54.383,7808876
26/06/2015 04:36:54.423,7808459
26/06/2015 04:36:54.463,7807413
26/06/2015 04:36:54.503,7806682
26/06/2015 04:36:54.543,7805323
26/06/2015 04:36:54.583,7804435
26/06/2015 04:36:54.623,7804016
26/06/2015 04:36:54.663,7803076
26/06/2015 04:36:54.703,7803912
