Time,BreathingWaveform
28/06/2015 21:08:39.412,9193705
28/06/2015 21:08:39.452,9166713
28/06/2015 21:08:39.492,9169798
28/06/2015 21:08:39.532,9186919
28/06/2015 21:08:39.572,9193705
28/06/2015 21:08:39.612,9188872
28/06/2015 21:08:39.652,9182497
28/06/2015 21:08:39.692,9181674
28/06/2015 21:08:39.732,9196996
28/06/2015 21:08:39.772,9231957
28/06/2015 21:08:39.812,9265377
28/06/2015 21:08:39.852,9271084
28/06/2015 21:08:39.892,9281058
28/06/2015 21:08:39.932,9297305
28/06/2015 21:08:39.972,9296791
28/06/2015 21:08:40.012,9262189
28/06/2015 21:08:40.052,9264400
28/06/2015 21:08:40.092,9256122
28/06/2015 21:08:40.132,9221726
28/06/2015 21:08:40.172,9189027
28/06/2015 21:08:40.212,9175505
28/06/2015 21:08:40.252,9172677
28/06/2015 21:08:40.292,9190723
28/06/2015 21:08:40.332,9216379
28/06/2015 21:08:40.372,9207793
28/06/2015 21:08:40.412,9220287
28/06/2015 21:08:40.452,9222035
28/06/2015 21:08:40.492,9196893
28/06/2015 21:08:40.532,9172317
28/06/2015 21:08:40.572,9175299
28/06/2015 21:08:40.612,9191032
28/06/2015 21:08:40.652,9194733
28/06/2015 21:08:40.692,9185428
28/06/2015 21:08:40.732,9175145
28/06/2015 21:08:40.772,9172779
28/06/2015 21:08:40.812,9185479
28/06/2015 21:08:40.852,9218435
28/06/2015 21:08:40.892,9251803
28/06/2015 21:08:40.932,9260801
28/06/2015 21:08:40.972,9274117
28/06/2015 21:08:41.012,9288256
28/06/2015 21:08:41.052,9293398
28/06/2015 21:08:41.092,9263012
28/06/2015 21:08:41.132,9256122
28/06/2015 21:08:41.172,9253552
28/06/2015 21:08:41.212,9228256
28/06/2015 21:08:41.252,9199566
28/06/2015 21:08:41.292,9184296
28/06/2015 21:08:41.332,9180389
28/06/2015 21:08:41.372,9203834
28/06/2015 21:08:41.412,9239052
28/06/2015 21:08:41.452,9234065
28/06/2015 21:08:41.492,9251341
28/06/2015 21:08:41.532,9254734
28/06/2015 21:08:41.572,9223834
28/06/2015 21:08:41.612,9200029
28/06/2015 21:08:41.652,9201931
28/06/2015 21:08:41.692,9212523
28/06/2015 21:08:41.732,9206507
28/06/2015 21:08:41.772,9194785
28/06/2015 21:08:41.812,9181571
28/06/2015 21:08:41.852,9176995
28/06/2015 21:08:41.892,9194785
28/06/2015 21:08:41.932,9234837
28/06/2015 21:08:41.972,9255557
28/06/2015 21:08:42.012,9258590
28/06/2015 21:08:42.052,9267022
28/06/2015 21:08:42.092,9271958
28/06/2015 21:08:42.132,9274220
28/06/2015 21:08:42.172,9237356
28/06/2015 21:08:42.212,9238950
28/06/2015 21:08:42.252,9239824
28/06/2015 21:08:42.292,9209592
28/06/2015 21:08:42.332,9177613
28/06/2015 21:08:42.372,9164142
28/06/2015 21:08:42.412,9163525
28/06/2015 21:08:42.452,9186559
28/06/2015 21:08:42.492,9211700
28/06/2015 21:08:42.532,9221675
28/06/2015 21:08:42.572,9242240
28/06/2015 21:08:42.612,9236173
28/06/2015 21:08:42.652,9208667
28/06/2015 21:08:42.692,9194528
28/06/2015 21:08:42.732,9206919
28/06/2015 21:08:42.772,9220595
28/06/2015 21:08:42.812,9216996
28/06/2015 21:08:42.852,9209592
28/06/2015 21:08:42.892,9201160
28/06/2015 21:08:42.932,9204965
28/06/2015 21:08:42.972,9225788
28/06/2015 21:08:43.012,9265120
28/06/2015 21:08:43.052,9283886
28/06/2015 21:08:43.092,9282395
28/06/2015 21:08:43.132,9289901
28/06/2015 21:08:43.172,9300544
28/06/2015 21:08:43.212,9274066
28/06/2015 21:08:43.252,9250467
28/06/2015 21:08:43.292,9257408
28/06/2015 21:08:43.332,9241778
28/06/2015 21:08:43.372,9206867
28/06/2015 21:08:43.412,9181417
28/06/2015 21:08:43.452,9172419
28/06/2015 21:08:43.492,9176687
28/06/2015 21:08:43.532,9197818
28/06/2015 21:08:43.572,9205531
28/06/2015 21:08:43.612,9209592
28/06/2015 21:08:43.652,9228513
28/06/2015 21:08:43.692,9218281
28/06/2015 21:08:43.732,9186919
28/06/2015 21:08:43.772,9177972
28/06/2015 21:08:43.812,9187587
28/06/2015 21:08:43.852,9195042
28/06/2015 21:08:43.892,9184142
28/06/2015 21:08:43.932,9175042
28/06/2015 21:08:43.972,9167021
28/06/2015 21:08:44.012,9170209
28/06/2015 21:08:44.052,9197150
28/06/2015 21:08:44.092,9242857
28/06/2015 21:08:44.132,9258590
28/06/2015 21:08:44.172,9263834
28/06/2015 21:08:44.212,9282652
28/06/2015 21:08:44.252,9302292
28/06/2015 21:08:44.292,9269747
28/06/2015 21:08:44.332,9263526
28/06/2015 21:08:44.372,9265634
28/06/2015 21:08:44.412,9240286
28/06/2015 21:08:44.452,9208564
28/06/2015 21:08:44.492,9190415
28/06/2015 21:08:44.532,9183114
28/06/2015 21:08:44.572,9196224
28/06/2015 21:08:44.612,9220132
28/06/2015 21:08:44.652,9217150
28/06/2015 21:08:44.692,9227073
28/06/2015 21:08:44.732,9233603
28/06/2015 21:08:44.772,9209541
28/06/2015 21:08:44.812,9183782
28/06/2015 21:08:44.852,9181777
28/06/2015 21:08:44.892,9198178
28/06/2015 21:08:44.932,9197047
28/06/2015 21:08:44.972,9185736
28/06/2015 21:08:45.012,9171546
28/06/2015 21:08:45.052,9166301
28/06/2015 21:08:45.092,9178024
28/06/2015 21:08:45.132,9209746
28/06/2015 21:08:45.172,9238179
28/06/2015 21:08:45.212,9242600
28/06/2015 21:08:45.252,9253757
28/06/2015 21:08:45.292,9265017
28/06/2015 21:08:45.332,9277151
28/06/2015 21:08:45.372,9244708
28/06/2015 21:08:45.412,9246713
28/06/2015 21:08:45.452,9248204
28/06/2015 21:08:45.492,9220543
28/06/2015 21:08:45.532,9192677
28/06/2015 21:08:45.572,9180646
28/06/2015 21:08:45.612,9179978
28/06/2015 21:08:45.652,9207433
28/06/2015 21:08:45.692,9240492
28/06/2015 21:08:45.732,9239310
28/06/2015 21:08:45.772,9255660
28/06/2015 21:08:45.812,9255454
28/06/2015 21:08:45.852,9227227
28/06/2015 21:08:45.892,9202497
28/06/2015 21:08:45.932,9212677
28/06/2015 21:08:45.972,9228307
28/06/2015 21:08:46.012,9222137
28/06/2015 21:08:46.052,9207741
28/06/2015 21:08:46.092,9194476
28/06/2015 21:08:46.132,9188615
28/06/2015 21:08:46.172,9195608
28/06/2015 21:08:46.212,9222137
28/06/2015 21:08:46.252,9250107
28/06/2015 21:08:46.292,9255300
28/06/2015 21:08:46.332,9262189
28/06/2015 21:08:46.372,9270621
28/06/2015 21:08:46.412,9274066
28/06/2015 21:08:46.452,9241572
28/06/2015 21:08:46.492,9235608
28/06/2015 21:08:46.532,9246970
28/06/2015 21:08:46.572,9224965
28/06/2015 21:08:46.612,9195402
28/06/2015 21:08:46.652,9177458
28/06/2015 21:08:46.692,9170260
28/06/2015 21:08:46.732,9178127
28/06/2015 21:08:46.772,9204451
28/06/2015 21:08:46.812,9216122
28/06/2015 21:08:46.852,9229232
28/06/2015 21:08:46.892,9244965
28/06/2015 21:08:46.932,9225016
28/06/2015 21:08:46.972,9196070
28/06/2015 21:08:47.012,9191186
28/06/2015 21:08:47.052,9206970
28/06/2015 21:08:47.092,9218333
28/06/2015 21:08:47.132,9214836
28/06/2015 21:08:47.172,9204399
28/06/2015 21:08:47.212,9196019
28/06/2015 21:08:47.252,9200595
28/06/2015 21:08:47.292,9219464
28/06/2015 21:08:47.332,9250209
28/06/2015 21:08:47.372,9262857
28/06/2015 21:08:47.412,9268204
28/06/2015 21:08:47.452,9279979
28/06/2015 21:08:47.492,9292164
28/06/2015 21:08:47.532,9261675
28/06/2015 21:08:47.572,9241161
28/06/2015 21:08:47.612,9253808
28/06/2015 21:08:47.652,9237510
28/06/2015 21:08:47.692,9200646
28/06/2015 21:08:47.732,9178487
28/06/2015 21:08:47.772,9169849
28/06/2015 21:08:47.812,9173448
28/06/2015 21:08:47.852,9190877
28/06/2015 21:08:47.892,9195710
28/06/2015 21:08:47.932,9207330
28/06/2015 21:08:47.972,9219001
28/06/2015 21:08:48.012,9204194
28/06/2015 21:08:48.052,9177201
28/06/2015 21:08:48.092,9169489
28/06/2015 21:08:48.132,9189386
28/06/2015 21:08:48.172,9200286
28/06/2015 21:08:48.212,9192060
28/06/2015 21:08:48.252,9182960
28/06/2015 21:08:48.292,9179926
28/06/2015 21:08:48.332,9189643
28/06/2015 21:08:48.372,9215916
28/06/2015 21:08:48.412,9250004
28/06/2015 21:08:48.452,9273654
28/06/2015 21:08:48.492,9280750
28/06/2015 21:08:48.532,9290621
28/06/2015 21:08:48.572,9307794
28/06/2015 21:08:48.612,9281829
28/06/2015 21:08:48.652,9278282
28/06/2015 21:08:48.692,9273912
28/06/2015 21:08:48.732,9240544
28/06/2015 21:08:48.772,9205376
28/06/2015 21:08:48.812,9186456
28/06/2015 21:08:48.852,9179515
28/06/2015 21:08:48.892,9185170
28/06/2015 21:08:48.932,9201726
28/06/2015 21:08:48.972,9209232
28/06/2015 21:08:49.012,9217099
28/06/2015 21:08:49.052,9229387
28/06/2015 21:08:49.092,9208512
28/06/2015 21:08:49.132,9177921
28/06/2015 21:08:49.172,9172163
28/06/2015 21:08:49.212,9183834
28/06/2015 21:08:49.252,9193551
28/06/2015 21:08:49.292,9187793
28/06/2015 21:08:49.332,9179052
28/06/2015 21:08:49.372,9171597
28/06/2015 21:08:49.412,9175350
28/06/2015 21:08:49.452,9199618
28/06/2015 21:08:49.492,9243372
28/06/2015 21:08:49.532,9274374
28/06/2015 21:08:49.572,9290621
28/06/2015 21:08:49.612,9316791
28/06/2015 21:08:49.652,9328256
28/06/2015 21:08:49.692,9295917
28/06/2015 21:08:49.732,9282909
28/06/2015 21:08:49.772,9280647
28/06/2015 21:08:49.812,9256894
28/06/2015 21:08:49.852,9223011
28/06/2015 21:08:49.892,9197201
28/06/2015 21:08:49.932,9189541
28/06/2015 21:08:49.972,9200389
28/06/2015 21:08:50.012,9221932
28/06/2015 21:08:50.052,9225068
28/06/2015 21:08:50.092,9235608
28/06/2015 21:08:50.132,9230466
28/06/2015 21:08:50.172,9202754
28/06/2015 21:08:50.212,9185222
28/06/2015 21:08:50.252,9192060
28/06/2015 21:08:50.292,9208358
28/06/2015 21:08:50.332,9201417
28/06/2015 21:08:50.372,9186559
28/06/2015 21:08:50.412,9169540
28/06/2015 21:08:50.452,9166713
28/06/2015 21:08:50.492,9193602
28/06/2015 21:08:50.532,9234168
28/06/2015 21:08:50.572,9237356
28/06/2015 21:08:50.612,9245685
28/06/2015 21:08:50.652,9265325
28/06/2015 21:08:50.692,9295968
28/06/2015 21:08:50.732,9269696
28/06/2015 21:08:50.772,9252472
28/06/2015 21:08:50.812,9246405
28/06/2015 21:08:50.852,9228718
28/06/2015 21:08:50.892,9206147
28/06/2015 21:08:50.932,9192111
28/06/2015 21:08:50.972,9185942
28/06/2015 21:08:51.012,9199310
28/06/2015 21:08:51.052,9227947
28/06/2015 21:08:51.092,9230723
28/06/2015 21:08:51.132,9237459
28/06/2015 21:08:51.172,9247793
28/06/2015 21:08:51.212,9214785
28/06/2015 21:08:51.252,9188461
28/06/2015 21:08:51.292,9190672
28/06/2015 21:08:51.332,9212112
28/06/2015 21:08:51.372,9214271
28/06/2015 21:08:51.412,9198435
28/06/2015 21:08:51.452,9188049
28/06/2015 21:08:51.492,9182188
28/06/2015 21:08:51.532,9190569
28/06/2015 21:08:51.572,9213243
28/06/2015 21:08:51.612,9238333
28/06/2015 21:08:51.652,9244657
28/06/2015 21:08:51.692,9252266
28/06/2015 21:08:51.732,9263577
28/06/2015 21:08:51.772,9269798
28/06/2015 21:08:51.812,9232317
28/06/2015 21:08:51.852,9230107
28/06/2015 21:08:51.892,9233449
28/06/2015 21:08:51.932,9209130
28/06/2015 21:08:51.972,9183011
28/06/2015 21:08:52.012,9171700
28/06/2015 21:08:52.052,9169438
28/06/2015 21:08:52.092,9182240
28/06/2015 21:08:52.132,9203834
28/06/2015 21:08:52.172,9210569
28/06/2015 21:08:52.212,9228976
28/06/2015 21:08:52.252,9235557
28/06/2015 21:08:52.292,9218641
28/06/2015 21:08:52.332,9197201
28/06/2015 21:08:52.372,9202291
28/06/2015 21:08:52.412,9217973
28/06/2015 21:08:52.452,9214888
28/06/2015 21:08:52.492,9200698
28/06/2015 21:08:52.532,9188358
28/06/2015 21:08:52.572,9185170
28/06/2015 21:08:52.612,9200183
28/06/2015 21:08:52.652,9235557
28/06/2015 21:08:52.692,9255608
28/06/2015 21:08:52.732,9254785
28/06/2015 21:08:52.772,9262755
28/06/2015 21:08:52.812,9291444
28/06/2015 21:08:52.852,9266919
28/06/2015 21:08:52.892,9239310
28/06/2015 21:08:52.932,9245788
28/06/2015 21:08:52.972,9235299
28/06/2015 21:08:53.012,9204965
28/06/2015 21:08:53.052,9179463
28/06/2015 21:08:53.092,9169438
28/06/2015 21:08:53.132,9172728
28/06/2015 21:08:53.172,9183834
28/06/2015 21:08:53.212,9190415
28/06/2015 21:08:53.252,9179772
28/06/2015 21:08:53.292,9182600
28/06/2015 21:08:53.332,9162548
28/06/2015 21:08:53.372,9138332
28/06/2015 21:08:53.412,9123370
28/06/2015 21:08:53.452,9138846
28/06/2015 21:08:53.492,9165582
28/06/2015 21:08:53.532,9168152
28/06/2015 21:08:53.572,9164348
28/06/2015 21:08:53.612,9161674
28/06/2015 21:08:53.652,9169335
28/06/2015 21:08:53.692,9195556
28/06/2015 21:08:53.732,9231083
28/06/2015 21:08:53.772,9247125
28/06/2015 21:08:53.812,9251187
28/06/2015 21:08:53.852,9271649
28/06/2015 21:08:53.892,9289490
28/06/2015 21:08:53.932,9278127
28/06/2015 21:08:53.972,9253654
28/06/2015 21:08:54.012,9261161
28/06/2015 21:08:54.052,9245788
28/06/2015 21:08:54.092,9211546
28/06/2015 21:08:54.132,9187381
28/06/2015 21:08:54.172,9176276
28/06/2015 21:08:54.212,9177561
28/06/2015 21:08:54.252,9192883
28/06/2015 21:08:54.292,9192369
28/06/2015 21:08:54.332,9194168
28/06/2015 21:08:54.372,9213037
28/06/2015 21:08:54.412,9195608
28/06/2015 21:08:54.452,9165736
28/06/2015 21:08:54.492,9159257
28/06/2015 21:08:54.532,9170466
28/06/2015 21:08:54.572,9187175
28/06/2015 21:08:54.612,9179720
28/06/2015 21:08:54.652,9166250
28/06/2015 21:08:54.692,9156276
28/06/2015 21:08:54.732,9160235
28/06/2015 21:08:54.772,9184039
28/06/2015 21:08:54.812,9225788
28/06/2015 21:08:54.852,9245634
28/06/2015 21:08:54.892,9251495
28/06/2015 21:08:54.932,9266354
28/06/2015 21:08:54.972,9285788
28/06/2015 21:08:55.012,9269181
28/06/2015 21:08:55.052,9250261
28/06/2015 21:08:55.092,9255916
28/06/2015 21:08:55.132,9242549
28/06/2015 21:08:55.172,9214322
28/06/2015 21:08:55.212,9193242
28/06/2015 21:08:55.252,9183217
28/06/2015 21:08:55.292,9187947
28/06/2015 21:08:55.332,9217870
28/06/2015 21:08:55.372,9229130
28/06/2015 21:08:55.412,9233860
28/06/2015 21:08:55.452,9258024
28/06/2015 21:08:55.492,9240646
28/06/2015 21:08:55.532,9209849
28/06/2015 21:08:55.572,9198538
28/06/2015 21:08:55.612,9212266
28/06/2015 21:08:55.652,9224245
28/06/2015 21:08:55.692,9211443
28/06/2015 21:08:55.732,9195556
28/06/2015 21:08:55.772,9185633
28/06/2015 21:08:55.812,9186919
28/06/2015 21:08:55.852,9211649
28/06/2015 21:08:55.892,9246713
28/06/2015 21:08:55.932,9255608
28/06/2015 21:08:55.972,9253449
28/06/2015 21:08:56.012,9263269
28/06/2015 21:08:56.052,9279670
28/06/2015 21:08:56.092,9247845
28/06/2015 21:08:56.132,9232060
28/06/2015 21:08:56.172,9241418
28/06/2015 21:08:56.212,9222651
28/06/2015 21:08:56.252,9192934
28/06/2015 21:08:56.292,9172368
28/06/2015 21:08:56.332,9162291
28/06/2015 21:08:56.372,9164348
28/06/2015 21:08:56.412,9181983
28/06/2015 21:08:56.452,9190620
28/06/2015 21:08:56.492,9205942
28/06/2015 21:08:56.532,9233089
28/06/2015 21:08:56.572,9221109
28/06/2015 21:08:56.612,9196584
28/06/2015 21:08:56.652,9190826
28/06/2015 21:08:56.692,9203988
28/06/2015 21:08:56.732,9221263
28/06/2015 21:08:56.772,9215556
28/06/2015 21:08:56.812,9207330
28/06/2015 21:08:56.852,9199978
28/06/2015 21:08:56.892,9206765
28/06/2015 21:08:56.932,9226919
28/06/2015 21:08:56.972,9249695
28/06/2015 21:08:57.012,9270878
28/06/2015 21:08:57.052,9284554
28/06/2015 21:08:57.092,9304246
28/06/2015 21:08:57.132,9318899
28/06/2015 21:08:57.172,9309079
28/06/2015 21:08:57.212,9279567
28/06/2015 21:08:57.252,9278642
28/06/2015 21:08:57.292,9260338
28/06/2015 21:08:57.332,9231752
28/06/2015 21:08:57.372,9214271
28/06/2015 21:08:57.412,9206147
28/06/2015 21:08:57.452,9208718
28/06/2015 21:08:57.492,9220955
28/06/2015 21:08:57.532,9225582
28/06/2015 21:08:57.572,9226662
28/06/2015 21:08:57.612,9242498
28/06/2015 21:08:57.652,9225685
28/06/2015 21:08:57.692,9201109
28/06/2015 21:08:57.732,9187998
28/06/2015 21:08:57.772,9199515
28/06/2015 21:08:57.812,9215351
28/06/2015 21:08:57.852,9204811
28/06/2015 21:08:57.892,9188615
28/06/2015 21:08:57.932,9176944
28/06/2015 21:08:57.972,9173345
28/06/2015 21:08:58.012,9183782
28/06/2015 21:08:58.052,9214785
28/06/2015 21:08:58.092,9238950
28/06/2015 21:08:58.132,9243628
28/06/2015 21:08:58.172,9255248
28/06/2015 21:08:58.212,9272883
28/06/2015 21:08:58.252,9271290
28/06/2015 21:08:58.292,9248307
28/06/2015 21:08:58.332,9249335
28/06/2015 21:08:58.372,9239772
28/06/2015 21:08:58.412,9210209
28/06/2015 21:08:58.452,9186044
28/06/2015 21:08:58.492,9172265
28/06/2015 21:08:58.532,9169746
28/06/2015 21:08:58.572,9188255
28/06/2015 21:08:58.612,9219515
28/06/2015 21:08:58.652,9219721
28/06/2015 21:08:58.692,9242240
28/06/2015 21:08:58.732,9251084
28/06/2015 21:08:58.772,9232369
28/06/2015 21:08:58.812,9202754
28/06/2015 21:08:58.852,9203834
28/06/2015 21:08:58.892,9226970
28/06/2015 21:08:58.932,9224862
28/06/2015 21:08:58.972,9208924
28/06/2015 21:08:59.012,9195967
28/06/2015 21:08:59.052,9192780
28/06/2015 21:08:59.092,9201109
28/06/2015 21:08:59.132,9229335
28/06/2015 21:08:59.172,9260133
28/06/2015 21:08:59.212,9266457
28/06/2015 21:08:59.252,9275248
28/06/2015 21:08:59.292,9292318
28/06/2015 21:08:59.332,9278642
28/06/2015 21:08:59.372,9245737
28/06/2015 21:08:59.412,9255505
28/06/2015 21:08:59.452,9247022
28/06/2015 21:08:59.492,9211083
28/06/2015 21:08:59.532,9186353
28/06/2015 21:08:59.572,9171597
28/06/2015 21:08:59.612,9163422
28/06/2015 21:08:59.652,9173345
28/06/2015 21:08:59.692,9189643
28/06/2015 21:08:59.732,9192009
28/06/2015 21:08:59.772,9213243
28/06/2015 21:08:59.812,9209027
28/06/2015 21:08:59.852,9186456
28/06/2015 21:08:59.892,9171083
28/06/2015 21:08:59.932,9177818
28/06/2015 21:08:59.972,9199824
28/06/2015 21:09:00.012,9207381
28/06/2015 21:09:00.052,9202034
28/06/2015 21:09:00.092,9196327
28/06/2015 21:09:00.132,9195608
28/06/2015 21:09:00.172,9206147
28/06/2015 21:09:00.212,9232523
28/06/2015 21:09:00.252,9259567
28/06/2015 21:09:00.292,9280904
28/06/2015 21:09:00.332,9290364
28/06/2015 21:09:00.372,9294580
28/06/2015 21:09:00.412,9293243
28/06/2015 21:09:00.452,9259875
28/06/2015 21:09:00.492,9261778
28/06/2015 21:09:00.532,9255916
28/06/2015 21:09:00.572,9221829
28/06/2015 21:09:00.612,9192009
28/06/2015 21:09:00.652,9175453
28/06/2015 21:09:00.692,9166610
28/06/2015 21:09:00.732,9171854
28/06/2015 21:09:00.772,9183268
28/06/2015 21:09:00.812,9187741
28/06/2015 21:09:00.852,9205993
28/06/2015 21:09:00.892,9211186
28/06/2015 21:09:00.932,9186867
28/06/2015 21:09:00.972,9172163
28/06/2015 21:09:01.012,9171751
28/06/2015 21:09:01.052,9190723
28/06/2015 21:09:01.092,9191649
28/06/2015 21:09:01.132,9179515
28/06/2015 21:09:01.172,9161571
28/06/2015 21:09:01.212,9153191
28/06/2015 21:09:01.252,9165273
28/06/2015 21:09:01.292,9206559
28/06/2015 21:09:01.332,9244246
28/06/2015 21:09:01.372,9256225
28/06/2015 21:09:01.412,9272678
28/06/2015 21:09:01.452,9292421
28/06/2015 21:09:01.492,9293346
28/06/2015 21:09:01.532,9263937
28/06/2015 21:09:01.572,9268513
28/06/2015 21:09:01.612,9262652
28/06/2015 21:09:01.652,9231289
28/06/2015 21:09:01.692,9203937
28/06/2015 21:09:01.732,9189695
28/06/2015 21:09:01.772,9188872
28/06/2015 21:09:01.812,9206662
28/06/2015 21:09:01.852,9229592
28/06/2015 21:09:01.892,9232009
28/06/2015 21:09:01.932,9246970
28/06/2015 21:09:01.972,9249695
28/06/2015 21:09:02.012,9219309
28/06/2015 21:09:02.052,9194065
28/06/2015 21:09:02.092,9197098
28/06/2015 21:09:02.132,9214374
28/06/2015 21:09:02.172,9207793
28/06/2015 21:09:02.212,9192317
28/06/2015 21:09:02.252,9178178
28/06/2015 21:09:02.292,9169026
28/06/2015 21:09:02.332,9174425
28/06/2015 21:09:02.372,9203937
28/06/2015 21:09:02.412,9234683
28/06/2015 21:09:02.452,9249747
28/06/2015 21:09:02.492,9266148
28/06/2015 21:09:02.532,9273038
28/06/2015 21:09:02.572,9270621
28/06/2015 21:09:02.612,9239155
28/06/2015 21:09:02.652,9243269
28/06/2015 21:09:02.692,9247536
28/06/2015 21:09:02.732,9224245
28/06/2015 21:09:02.772,9202291
28/06/2015 21:09:02.812,9188615
28/06/2015 21:09:02.852,9179772
28/06/2015 21:09:02.892,9193911
28/06/2015 21:09:02.932,9225068
28/06/2015 21:09:02.972,9230004
28/06/2015 21:09:03.012,9245479
28/06/2015 21:09:03.052,9242703
28/06/2015 21:09:03.092,9222909
28/06/2015 21:09:03.132,9206147
28/06/2015 21:09:03.172,9214991
28/06/2015 21:09:03.212,9232215
28/06/2015 21:09:03.252,9220749
28/06/2015 21:09:03.292,9205171
28/06/2015 21:09:03.332,9194733
28/06/2015 21:09:03.372,9192574
28/06/2015 21:09:03.412,9198590
28/06/2015 21:09:03.452,9219875
28/06/2015 21:09:03.492,9249181
28/06/2015 21:09:03.532,9257562
28/06/2015 21:09:03.572,9263680
28/06/2015 21:09:03.612,9271032
28/06/2015 21:09:03.652,9263886
28/06/2015 21:09:03.692,9232831
28/06/2015 21:09:03.732,9238436
28/06/2015 21:09:03.772,9237099
28/06/2015 21:09:03.812,9209695
28/06/2015 21:09:03.852,9182651
28/06/2015 21:09:03.892,9171854
28/06/2015 21:09:03.932,9172419
28/06/2015 21:09:03.972,9190312
28/06/2015 21:09:04.012,9217921
28/06/2015 21:09:04.052,9237047
28/06/2015 21:09:04.092,9258384
28/06/2015 21:09:04.132,9267793
28/06/2015 21:09:04.172,9246096
28/06/2015 21:09:04.212,9224091
28/06/2015 21:09:04.252,9219875
28/06/2015 21:09:04.292,9238590
28/06/2015 21:09:04.332,9244965
28/06/2015 21:09:04.372,9237202
28/06/2015 21:09:04.412,9224245
28/06/2015 21:09:04.452,9216841
28/06/2015 21:09:04.492,9218384
28/06/2015 21:09:04.532,9233911
28/06/2015 21:09:04.572,9262909
28/06/2015 21:09:04.612,9276071
28/06/2015 21:09:04.652,9284400
28/06/2015 21:09:04.692,9290518
28/06/2015 21:09:04.732,9291187
28/06/2015 21:09:04.772,9285480
28/06/2015 21:09:04.812,9249593
28/06/2015 21:09:04.852,9256945
28/06/2015 21:09:04.892,9254374
28/06/2015 21:09:04.932,9223371
28/06/2015 21:09:04.972,9198230
28/06/2015 21:09:05.012,9185942
28/06/2015 21:09:05.052,9177150
28/06/2015 21:09:05.092,9180697
28/06/2015 21:09:05.132,9192214
28/06/2015 21:09:05.172,9195042
28/06/2015 21:09:05.212,9210106
28/06/2015 21:09:05.252,9215299
28/06/2015 21:09:05.292,9199001
28/06/2015 21:09:05.332,9177921
28/06/2015 21:09:05.372,9171905
28/06/2015 21:09:05.412,9192471
28/06/2015 21:09:05.452,9198847
28/06/2015 21:09:05.492,9196173
28/06/2015 21:09:05.532,9187433
28/06/2015 21:09:05.572,9186044
28/06/2015 21:09:05.612,9198281
28/06/2015 21:09:05.652,9228307
28/06/2015 21:09:05.692,9265377
28/06/2015 21:09:05.732,9271804
28/06/2015 21:09:05.772,9284708
28/06/2015 21:09:05.812,9304503
28/06/2015 21:09:05.852,9316688
28/06/2015 21:09:05.892,9282755
28/06/2015 21:09:05.932,9277768
28/06/2015 21:09:05.972,9278179
28/06/2015 21:09:06.012,9247587
28/06/2015 21:09:06.052,9213088
28/06/2015 21:09:06.092,9193602
28/06/2015 21:09:06.132,9185119
28/06/2015 21:09:06.172,9193294
28/06/2015 21:09:06.212,9212883
28/06/2015 21:09:06.252,9212883
28/06/2015 21:09:06.292,9218693
28/06/2015 21:09:06.332,9237973
28/06/2015 21:09:06.372,9212934
28/06/2015 21:09:06.412,9185787
28/06/2015 21:09:06.452,9178229
28/06/2015 21:09:06.492,9188512
28/06/2015 21:09:06.532,9201212
28/06/2015 21:09:06.572,9194374
28/06/2015 21:09:06.612,9181057
28/06/2015 21:09:06.652,9167638
28/06/2015 21:09:06.692,9169180
28/06/2015 21:09:06.732,9191700
28/06/2015 21:09:06.772,9234014
28/06/2015 21:09:06.812,9253500
28/06/2015 21:09:06.852,9256071
28/06/2015 21:09:06.892,9272678
28/06/2015 21:09:06.932,9288668
28/06/2015 21:09:06.972,9284863
28/06/2015 21:09:07.012,9259875
28/06/2015 21:09:07.052,9267485
28/06/2015 21:09:07.092,9268616
28/06/2015 21:09:07.132,9241572
28/06/2015 21:09:07.172,9214836
28/06/2015 21:09:07.212,9199155
28/06/2015 21:09:07.252,9199361
28/06/2015 21:09:07.292,9215145
28/06/2015 21:09:07.332,9239978
28/06/2015 21:09:07.372,9238898
28/06/2015 21:09:07.412,9249953
28/06/2015 21:09:07.452,9254168
28/06/2015 21:09:07.492,9241623
28/06/2015 21:09:07.532,9220132
28/06/2015 21:09:07.572,9219927
28/06/2015 21:09:07.612,9239721
28/06/2015 21:09:07.652,9238230
28/06/2015 21:09:07.692,9223474
28/06/2015 21:09:07.732,9210055
28/06/2015 21:09:07.772,9207279
28/06/2015 21:09:07.812,9218744
28/06/2015 21:09:07.852,9241469
28/06/2015 21:09:07.892,9260081
28/06/2015 21:09:07.932,9257510
28/06/2015 21:09:07.972,9267331
28/06/2015 21:09:08.012,9294375
28/06/2015 21:09:08.052,9296740
28/06/2015 21:09:08.092,9257459
28/06/2015 21:09:08.132,9248667
28/06/2015 21:09:08.172,9257459
28/06/2015 21:09:08.212,9234734
28/06/2015 21:09:08.252,9210055
28/06/2015 21:09:08.292,9192625
28/06/2015 21:09:08.332,9182960
28/06/2015 21:09:08.372,9186559
28/06/2015 21:09:08.412,9196019
28/06/2015 21:09:08.452,9196173
28/06/2015 21:09:08.492,9208461
28/06/2015 21:09:08.532,9221572
28/06/2015 21:09:08.572,9203165
28/06/2015 21:09:08.612,9181417
28/06/2015 21:09:08.652,9170003
28/06/2015 21:09:08.692,9181417
28/06/2015 21:09:08.732,9201006
28/06/2015 21:09:08.772,9200749
28/06/2015 21:09:08.812,9195710
