Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
28/06/2015 21:01:24.429,104,40.8,-3276.8,-11,0.40,0.75,4.081,80,98.000,65535.000,255,0.001540,0.000380,69,65535,100,65535,2,6,-1.68,-0.39,-0.65,0.14,-0.48,0.37,27.2,512,255,-128,-128,37.8,415,424,502
28/06/2015 21:01:25.429,104,40.9,-3276.8,11,0.36,0.56,4.081,80,96.000,65535.000,255,0.001440,0.000420,68,65535,100,65535,2,7,-1.50,-0.45,-0.62,0.18,-0.51,0.24,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:26.429,104,40.9,-3276.8,11,0.27,0.54,4.081,80,125.000,65535.000,255,0.001440,0.000400,67,65535,100,65535,2,8,-1.39,-0.61,-0.61,0.07,-0.48,0.24,27.2,512,255,-128,-128,37.8,416,423,501
28/06/2015 21:01:27.429,104,41.0,-3276.8,10,0.38,0.74,4.081,80,123.000,65535.000,255,0.001600,0.000420,68,65535,100,65535,2,9,-1.62,-0.40,-0.68,0.19,-0.68,0.39,27.2,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:01:28.429,105,41.0,-3276.8,8,0.44,0.85,4.081,80,133.000,65535.000,255,0.001600,0.000400,70,65535,100,65535,2,10,-1.71,-0.30,-0.72,0.18,-0.54,0.53,27.2,512,255,-128,-128,37.8,415,422,501
28/06/2015 21:01:29.429,105,41.0,-3276.8,-8,0.40,0.83,4.081,80,135.000,65535.000,255,0.001480,0.000340,70,65535,100,65535,2,11,-1.72,-0.38,-0.62,0.18,-0.44,0.48,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:30.429,105,41.0,-3276.8,-8,0.40,0.86,4.081,80,124.000,65535.000,255,0.001480,0.000320,71,65535,100,65535,2,12,-1.69,-0.33,-0.63,0.14,-0.50,0.61,27.2,512,255,-128,-128,37.8,416,423,503
28/06/2015 21:01:31.429,107,41.0,-3276.8,-8,0.39,0.71,4.082,80,126.000,65535.000,255,0.001360,0.000320,73,65535,100,65535,2,13,-1.60,-0.38,-0.63,0.20,-0.44,0.45,27.2,512,255,-128,-128,37.8,416,423,502
28/06/2015 21:01:32.429,111,41.0,-3276.8,-8,0.38,0.79,4.082,80,130.000,65535.000,255,0.001360,0.000300,76,65535,100,65535,2,14,-1.68,-0.42,-0.65,0.18,-0.39,0.50,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:33.429,115,41.0,-3276.8,-8,0.37,0.66,4.082,80,129.000,65535.000,255,0.001680,0.000320,79,65535,100,65535,2,15,-1.59,-0.43,-0.59,0.16,-0.44,0.42,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:34.429,118,41.0,-3276.8,-9,0.37,0.67,4.082,80,128.000,65535.000,255,0.001680,0.000400,81,65535,100,65535,2,16,-1.61,-0.45,-0.62,0.16,-0.53,0.40,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:35.429,119,40.8,-3276.8,-8,0.38,0.74,4.082,80,123.000,65535.000,255,0.001720,0.000340,83,65535,100,65535,2,17,-1.62,-0.43,-0.55,0.16,-0.53,0.53,27.2,512,255,-128,-128,37.8,414,423,503
28/06/2015 21:01:36.429,119,40.8,-3276.8,-8,0.33,0.66,4.082,80,120.000,65535.000,255,0.001720,0.000440,84,65535,100,65535,2,18,-1.63,-0.50,-0.57,0.08,-0.50,0.33,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:37.429,119,40.4,-3276.8,-8,0.33,0.56,4.082,80,119.000,65535.000,255,0.001780,0.000440,84,65535,100,65535,2,19,-1.49,-0.51,-0.56,0.12,-0.42,0.40,27.2,512,255,-128,-128,37.8,415,424,503
28/06/2015 21:01:38.429,119,40.4,-3276.8,-10,0.33,0.66,4.083,80,117.000,65535.000,255,0.001780,0.000500,82,65535,100,65535,2,20,-1.61,-0.50,-0.62,0.15,-0.39,0.36,27.2,512,255,-128,-128,37.8,415,422,501
28/06/2015 21:01:39.429,119,39.7,-3276.8,-11,0.34,0.77,4.083,80,114.000,65535.000,255,0.001680,0.000420,80,65535,100,65535,2,21,-1.84,-0.37,-0.81,0.06,-0.40,0.39,27.2,512,255,-128,-128,37.8,415,424,502
28/06/2015 21:01:40.429,119,39.7,-3276.8,-12,0.37,0.78,4.083,80,112.000,65535.000,255,0.001680,0.000360,79,65535,100,65535,1,0,-1.69,-0.32,-0.69,0.08,-0.48,0.44,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:41.429,119,38.8,-3276.8,-12,0.40,0.77,4.083,80,111.000,65535.000,255,0.001580,0.000400,75,65535,100,65535,1,1,-1.66,-0.40,-0.71,0.12,-0.48,0.45,27.2,512,255,-128,-128,37.8,424,447,508
28/06/2015 21:01:42.429,119,38.8,-3276.8,-12,0.35,0.77,4.083,80,111.000,65535.000,255,0.001580,0.000360,74,65535,100,65535,1,2,-1.63,-0.46,-0.54,0.15,-0.44,0.50,27.2,512,255,-128,-128,37.8,414,422,502
28/06/2015 21:01:43.429,119,37.8,-3276.8,-11,0.38,0.77,4.083,80,111.000,65535.000,255,0.001480,0.000420,72,65535,100,65535,1,3,-1.65,-0.46,-0.62,0.15,-0.44,0.50,27.2,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:01:44.429,119,37.8,-3276.8,-11,0.37,0.78,4.083,80,110.000,65535.000,255,0.001480,0.000420,70,65535,100,65535,1,4,-1.68,-0.45,-0.62,0.16,-0.51,0.45,27.2,512,255,-128,-128,37.8,421,428,510
28/06/2015 21:01:45.429,118,37.1,-3276.8,-10,0.41,0.85,4.083,80,114.000,65535.000,255,0.001620,0.000360,71,65535,100,65535,1,5,-1.71,-0.31,-0.66,0.21,-0.54,0.55,27.2,512,255,-128,-128,37.8,417,427,504
28/06/2015 21:01:46.429,118,37.1,-3276.8,-8,0.40,0.84,4.083,80,112.000,65535.000,255,0.001620,0.000400,72,65535,100,65535,1,6,-1.75,-0.34,-0.68,0.18,-0.51,0.46,27.2,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:01:47.429,118,36.6,-3276.8,-8,0.37,0.73,4.083,80,115.000,65535.000,255,0.001520,0.000440,71,65535,100,65535,1,7,-1.57,-0.38,-0.80,0.16,-0.42,0.38,27.2,512,255,-128,-128,37.8,415,423,501
28/06/2015 21:01:48.429,118,36.6,-3276.8,-10,0.40,0.78,4.083,80,117.000,65535.000,255,0.001520,0.000380,70,65535,100,65535,1,8,-1.68,-0.42,-0.63,0.15,-0.49,0.51,27.2,512,255,-128,-128,37.8,410,405,501
28/06/2015 21:01:49.429,118,35.9,-3276.8,-8,0.38,0.77,4.083,80,116.000,65535.000,255,0.001440,0.000380,70,65535,100,65535,1,9,-1.63,-0.37,-0.60,0.20,-0.50,0.50,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:01:50.429,118,35.9,-3276.8,-8,0.39,0.71,4.083,80,118.000,65535.000,255,0.001440,0.000360,70,65535,100,65535,1,10,-1.60,-0.49,-0.57,0.18,-0.53,0.45,27.2,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:01:51.429,119,35.6,-3276.8,-8,0.39,0.71,4.083,80,114.000,65535.000,255,0.001760,0.000420,73,65535,100,65535,1,11,-1.60,-0.49,-0.57,0.18,-0.53,0.45,27.2,512,255,-128,-128,37.8,416,422,501
28/06/2015 21:01:52.429,119,35.6,-3276.8,-9,0.39,0.74,4.083,80,112.000,65535.000,255,0.001760,0.000420,74,65535,100,65535,1,12,-1.63,-0.40,-0.63,0.18,-0.46,0.51,27.2,512,255,-128,-128,37.8,400,400,500
28/06/2015 21:01:53.429,119,35.6,-3276.8,-8,0.35,0.73,4.083,80,118.000,65535.000,255,0.001680,0.000360,75,65535,100,65535,1,13,-1.65,-0.45,-0.72,0.14,-0.42,0.43,27.2,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:01:54.429,120,35.6,-3276.8,-9,0.35,0.69,4.083,80,123.000,65535.000,255,0.001680,0.000360,76,65535,100,65535,1,14,-1.61,-0.50,-0.63,0.14,-0.39,0.48,27.2,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:01:55.429,120,35.6,-3276.8,-9,0.35,0.68,4.083,80,118.000,65535.000,255,0.001660,0.000440,76,65535,100,65535,1,15,-1.62,-0.49,-0.61,0.12,-0.38,0.48,27.2,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:01:56.429,120,35.6,-3276.8,-8,0.36,0.71,4.083,80,120.000,65535.000,255,0.001660,0.000440,73,65535,100,65535,1,16,-1.55,-0.44,-0.65,0.16,-0.61,0.40,27.2,512,255,-128,-128,37.8,415,424,502
28/06/2015 21:01:57.429,120,35.6,-3276.8,-9,0.36,0.77,4.084,80,112.000,65535.000,255,0.001700,0.000480,73,65535,100,65535,1,17,-1.66,-0.55,-0.55,0.13,-0.44,0.49,27.2,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:01:58.429,120,35.6,-3276.8,-9,0.36,0.71,4.083,80,110.000,65535.000,255,0.001700,0.000400,71,65535,100,65535,1,18,-1.60,-0.48,-0.61,0.13,-0.46,0.50,27.2,512,255,-128,-128,37.8,416,423,502
28/06/2015 21:01:59.429,119,35.5,-3276.8,-9,0.32,0.60,4.083,80,111.000,65535.000,255,0.001720,0.000420,70,65535,100,65535,1,19,-1.54,-0.54,-0.51,0.10,-0.48,0.37,27.2,512,255,-128,-128,37.8,415,422,501
28/06/2015 21:02:00.429,119,35.5,-3276.8,-10,0.36,0.73,4.083,80,112.000,65535.000,255,0.001720,0.000420,72,65535,100,65535,1,20,-1.62,-0.45,-0.53,0.16,-0.49,0.49,27.2,512,255,-128,-128,37.8,423,431,507
28/06/2015 21:02:01.429,118,35.4,-3276.8,-10,0.36,0.73,4.083,80,112.000,65535.000,255,0.001900,0.000400,74,65535,100,65535,1,21,-1.65,-0.48,-0.59,0.09,-0.51,0.48,27.2,512,255,-128,-128,37.8,416,423,503
28/06/2015 21:02:02.429,118,35.4,-3276.8,-11,0.41,0.74,4.083,80,113.000,65535.000,255,0.001900,0.000440,77,65535,100,65535,1,22,-1.62,-0.45,-0.59,0.10,-0.45,0.51,27.2,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:03.429,117,35.2,-3276.8,-11,0.36,0.77,4.084,80,108.000,65535.000,255,0.001460,0.000420,76,65535,100,65535,1,23,-1.66,-0.46,-0.71,0.14,-0.46,0.50,27.2,512,255,-128,-128,37.8,421,428,491
28/06/2015 21:02:04.429,117,35.2,-3276.8,-11,0.34,0.78,4.084,80,106.000,65535.000,255,0.001460,0.000440,73,65535,100,65535,1,24,-1.62,-0.46,-0.61,0.10,-0.44,0.53,27.2,512,255,-128,-128,37.8,414,423,503
28/06/2015 21:02:05.429,117,35.1,-3276.8,-10,0.38,0.75,4.084,80,105.000,65535.000,255,0.001860,0.000520,73,65535,100,65535,1,25,-1.63,-0.45,-0.65,0.14,-0.40,0.54,27.2,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:06.429,116,35.1,-3276.8,-8,0.38,0.80,4.084,80,98.000,65535.000,255,0.001860,0.000520,71,65535,100,65535,1,26,-1.69,-0.43,-0.65,0.16,-0.50,0.56,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:07.429,116,35.1,-3276.8,-10,0.42,0.86,4.084,80,101.000,65535.000,255,0.001860,0.000580,68,65535,100,65535,1,27,-1.80,-0.32,-0.67,0.15,-0.48,0.53,27.2,512,255,-128,-128,37.8,407,400,485
28/06/2015 21:02:08.429,115,35.1,-3276.8,-11,0.36,0.71,4.084,80,104.000,65535.000,255,0.001860,0.000540,68,65535,100,65535,1,28,-1.75,-0.53,-0.59,0.10,-0.54,0.33,27.2,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:02:09.429,115,35.2,-3276.8,-10,0.38,0.78,4.084,80,97.000,65535.000,255,0.001640,0.000500,66,65535,100,65535,1,29,-1.68,-0.42,-0.62,0.12,-0.37,0.53,27.2,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:10.429,114,35.2,-3276.8,-10,0.39,0.69,4.083,80,101.000,65535.000,255,0.001640,0.000460,65,65535,100,65535,1,30,-1.57,-0.50,-0.60,0.13,-0.50,0.46,27.2,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:02:11.429,113,35.3,-3276.8,-10,0.36,0.74,4.083,80,106.000,65535.000,255,0.001580,0.000460,64,65535,100,65535,1,31,-1.65,-0.44,-0.60,0.10,-0.42,0.46,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:12.429,111,35.3,-3276.8,-10,0.40,0.75,4.083,80,109.000,65535.000,255,0.001580,0.000480,63,65535,100,65535,1,32,-1.62,-0.46,-0.62,0.16,-0.51,0.51,27.2,512,255,-128,-128,37.8,416,423,502
28/06/2015 21:02:13.429,110,35.2,-3276.8,-10,0.35,0.72,4.083,80,108.000,65535.000,255,0.001600,0.000460,62,65535,100,65535,1,33,-1.61,-0.45,-0.59,0.15,-0.45,0.49,27.2,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:02:14.429,108,35.2,-3276.8,-9,0.34,0.63,4.083,80,116.000,65535.000,255,0.001600,0.000460,61,65535,100,65535,1,34,-1.59,-0.45,-0.57,0.12,-0.38,0.43,27.2,512,255,-128,-128,37.8,418,435,480
28/06/2015 21:02:15.429,107,35.0,-3276.8,-8,0.33,0.57,4.083,80,126.000,65535.000,255,0.001640,0.000420,64,65535,100,65535,1,35,-1.53,-0.55,-0.61,0.12,-0.45,0.31,27.2,512,255,-128,-128,37.8,416,422,503
28/06/2015 21:02:16.429,107,35.0,-3276.8,-9,0.32,0.56,4.084,80,131.000,65535.000,255,0.001640,0.000360,68,65535,100,65535,1,36,-1.51,-0.50,-0.61,0.03,-0.37,0.28,27.2,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:02:17.429,106,34.5,-3276.8,-11,0.34,0.56,4.084,80,133.000,65535.000,255,0.001500,0.000340,70,65535,100,65535,1,37,-1.57,-0.56,-0.61,0.03,-0.42,0.31,27.2,512,255,-128,-128,37.8,415,424,502
28/06/2015 21:02:18.429,106,34.5,-3276.8,-10,0.37,0.73,4.084,80,132.000,65535.000,255,0.001500,0.000320,71,65535,100,65535,1,38,-1.65,-0.49,-0.69,0.12,-0.50,0.42,27.2,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:02:19.429,107,33.8,-3276.8,-10,0.38,0.69,4.084,80,128.000,65535.000,255,0.001560,0.000400,72,65535,100,65535,1,39,-1.68,-0.49,-0.66,0.19,-0.53,0.40,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:20.429,107,33.8,-3276.8,-9,0.41,0.80,4.084,80,123.000,65535.000,255,0.001560,0.000360,73,65535,100,65535,1,40,-1.72,-0.34,-0.67,0.08,-0.42,0.46,27.2,512,255,-128,-128,37.8,415,423,501
28/06/2015 21:02:21.429,107,33.1,-3276.8,-10,0.40,0.78,4.084,80,123.000,65535.000,255,0.001460,0.000420,74,65535,100,65535,1,41,-1.65,-0.42,-0.55,0.20,-0.53,0.54,27.2,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:22.429,107,33.1,-3276.8,-10,0.37,0.75,4.084,80,117.000,65535.000,255,0.001460,0.000420,71,65535,100,65535,1,42,-1.66,-0.40,-0.61,0.19,-0.50,0.48,27.2,512,255,-128,-128,37.8,424,437,511
28/06/2015 21:02:23.429,106,32.6,-3276.8,-9,0.38,0.84,4.085,80,111.000,65535.000,255,0.001400,0.000420,71,65535,100,65535,1,43,-1.74,-0.45,-0.60,0.19,-0.51,0.51,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:24.429,106,32.6,-3276.8,-8,0.36,0.71,4.085,80,113.000,65535.000,255,0.001400,0.000400,69,65535,100,65535,1,44,-1.62,-0.48,-0.56,0.12,-0.51,0.43,27.1,512,255,-128,-128,37.8,416,422,502
28/06/2015 21:02:25.429,107,32.2,-3276.8,-8,0.39,0.79,4.085,80,113.000,65535.000,255,0.001280,0.000400,67,65535,100,65535,1,45,-1.69,-0.40,-0.60,0.18,-0.51,0.50,27.1,512,255,-128,-128,37.8,416,441,514
28/06/2015 21:02:26.429,107,32.2,-3276.8,-10,0.38,0.83,4.084,80,113.000,65535.000,255,0.001280,0.000440,64,65535,100,65535,1,46,-1.71,-0.38,-0.63,0.14,-0.44,0.53,27.1,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:02:27.429,107,31.9,-3276.8,-9,0.35,0.79,4.083,80,107.000,65535.000,255,0.001240,0.000400,62,65535,100,65535,1,47,-1.67,-0.49,-0.54,0.15,-0.51,0.46,27.1,512,255,-128,-128,37.8,414,423,501
28/06/2015 21:02:28.429,108,31.9,-3276.8,-10,0.36,0.73,4.083,80,101.000,65535.000,255,0.001240,0.000440,59,65535,100,65535,1,48,-1.62,-0.50,-0.66,0.13,-0.43,0.46,27.1,512,255,-128,-128,37.8,416,423,502
28/06/2015 21:02:29.429,108,31.6,-3276.8,-9,0.41,0.81,4.083,80,95.000,65535.000,255,0.001200,0.000400,57,65535,100,65535,1,49,-1.72,-0.44,-0.63,0.15,-0.53,0.49,27.1,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:02:30.429,108,31.6,-3276.8,-10,0.39,0.85,4.083,80,93.000,65535.000,255,0.001200,0.000460,55,65535,100,65535,1,50,-1.71,-0.36,-0.68,0.13,-0.56,0.54,27.1,512,255,-128,-128,37.8,414,423,503
28/06/2015 21:02:31.429,108,31.2,-3276.8,-9,0.38,0.90,4.083,80,96.000,65535.000,255,0.001160,0.000420,53,65535,100,65535,1,51,-1.73,-0.32,-0.55,0.19,-0.49,0.56,27.1,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:32.429,108,31.2,-3276.8,-8,0.38,0.78,4.083,80,98.000,65535.000,255,0.001160,0.000480,51,65535,100,65535,1,52,-1.68,-0.44,-0.66,0.18,-0.53,0.50,27.1,512,255,-128,-128,37.8,415,422,503
28/06/2015 21:02:33.429,108,30.8,-3276.8,-8,0.35,0.72,4.083,80,96.000,65535.000,255,0.001140,0.000480,48,65535,100,65535,1,53,-1.62,-0.43,-0.56,0.16,-0.43,0.45,27.1,512,255,-128,-128,37.8,423,431,512
28/06/2015 21:02:34.429,108,30.8,-3276.8,-10,0.37,0.67,4.083,80,100.000,65535.000,255,0.001140,0.000480,46,65535,100,65535,1,54,-1.61,-0.50,-0.75,0.16,-0.55,0.33,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:35.429,108,30.6,-3276.8,-11,0.40,0.84,4.083,80,101.000,65535.000,255,0.001660,0.000460,47,65535,100,65535,1,55,-1.72,-0.39,-0.72,0.12,-0.50,0.54,27.1,512,255,-128,-128,37.8,415,423,501
28/06/2015 21:02:36.429,108,30.6,-3276.8,-9,0.37,0.81,4.083,80,105.000,65535.000,255,0.001660,0.000420,50,65535,100,65535,1,56,-1.66,-0.40,-0.63,0.15,-0.54,0.57,27.1,512,255,-128,-128,37.8,410,422,483
28/06/2015 21:02:37.429,108,30.6,-3276.8,-10,0.40,0.80,4.083,80,108.000,65535.000,255,0.001580,0.000420,50,65535,100,65535,1,57,-1.68,-0.37,-0.65,0.16,-0.42,0.50,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:38.429,108,30.6,-3276.8,-9,0.41,0.79,4.083,80,109.000,65535.000,255,0.001580,0.000400,52,65535,100,65535,1,58,-1.66,-0.36,-0.65,0.18,-0.50,0.55,27.1,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:02:39.429,108,30.6,-3276.8,-10,0.40,0.84,4.083,80,111.000,65535.000,255,0.001500,0.000460,51,65535,100,65535,1,59,-1.75,-0.38,-0.57,0.13,-0.43,0.48,27.1,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:40.429,108,30.6,-3276.8,-10,0.36,0.81,4.083,80,116.000,65535.000,255,0.001500,0.000460,52,65535,100,65535,1,60,-1.73,-0.37,-0.63,0.14,-0.50,0.49,27.1,512,255,-128,-128,37.8,408,409,482
28/06/2015 21:02:41.429,108,30.5,-3276.8,-10,0.36,0.72,4.083,80,115.000,65535.000,255,0.001380,0.000460,51,65535,100,65535,1,61,-1.63,-0.43,-0.49,0.14,-0.48,0.45,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:42.429,109,30.5,-3276.8,-8,0.37,0.74,4.083,80,119.000,65535.000,255,0.001380,0.000400,51,65535,100,65535,1,62,-1.61,-0.44,-0.53,0.19,-0.45,0.49,27.1,512,255,-128,-128,37.8,415,424,502
28/06/2015 21:02:43.429,109,30.2,-3276.8,-9,0.37,0.68,4.083,80,107.000,65535.000,255,0.001320,0.000480,50,65535,100,65535,1,63,-1.61,-0.49,-0.61,0.13,-0.46,0.39,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:44.429,109,30.2,-3276.8,-10,0.37,0.78,4.083,80,108.000,65535.000,255,0.001320,0.000420,49,65535,100,65535,1,64,-1.68,-0.45,-0.54,0.09,-0.50,0.48,27.1,512,255,-128,-128,37.8,415,423,501
28/06/2015 21:02:45.429,109,29.8,-3276.8,-10,0.37,0.80,4.083,80,111.000,65535.000,255,0.001260,0.000360,49,65535,100,65535,1,65,-1.72,-0.44,-0.61,0.16,-0.46,0.54,27.1,512,255,-128,-128,37.8,414,422,502
28/06/2015 21:02:46.429,111,29.8,-3276.8,-10,0.40,0.79,4.083,80,118.000,65535.000,255,0.001260,0.000380,50,65535,100,65535,1,66,-1.68,-0.43,-0.62,0.14,-0.43,0.49,27.1,512,255,-128,-128,37.8,414,423,502
28/06/2015 21:02:47.429,113,29.6,-3276.8,-10,0.40,0.78,4.083,80,117.000,65535.000,255,0.001080,0.000340,47,65535,100,65535,1,67,-1.66,-0.36,-0.65,0.13,-0.60,0.54,27.1,512,255,-128,-128,37.8,416,423,503
28/06/2015 21:02:48.429,113,29.6,-3276.8,-8,0.39,0.78,4.083,80,123.000,65535.000,255,0.001080,0.000360,44,65535,100,65535,1,68,-1.67,-0.48,-0.56,0.25,-0.44,0.55,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:49.429,115,29.6,-3276.8,-8,0.36,0.80,4.083,80,125.000,65535.000,255,0.001120,0.000340,46,65535,100,65535,1,69,-1.69,-0.53,-0.55,0.14,-0.49,0.54,27.1,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:50.429,117,29.6,-3276.8,-9,0.36,0.77,4.082,80,124.000,65535.000,255,0.001120,0.000340,47,65535,100,65535,1,70,-1.67,-0.46,-0.59,0.15,-0.51,0.49,27.1,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:02:51.429,116,30.0,-3276.8,-10,0.37,0.75,4.082,80,127.000,65535.000,255,0.001720,0.000420,54,65535,100,65535,1,71,-1.69,-0.42,-0.59,0.14,-0.42,0.42,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:52.429,115,30.0,-3276.8,-9,0.35,0.67,4.082,80,130.000,65535.000,255,0.001720,0.000460,56,65535,100,65535,1,72,-1.59,-0.48,-0.60,0.10,-0.42,0.40,27.1,512,255,-128,-128,37.8,417,428,508
28/06/2015 21:02:53.429,115,30.0,-3276.8,-11,0.42,0.81,4.082,80,129.000,65535.000,255,0.001760,0.000460,57,65535,100,65535,1,73,-1.69,-0.32,-0.72,0.12,-0.54,0.54,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:54.429,115,30.0,-3276.8,-10,0.38,0.85,4.082,80,127.000,65535.000,255,0.001760,0.000440,60,65535,100,65535,1,74,-1.75,-0.37,-0.72,0.16,-0.37,0.45,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:55.429,115,29.9,-3276.8,-9,0.39,0.78,4.082,80,125.000,65535.000,255,0.001480,0.000420,59,65535,100,65535,1,75,-1.66,-0.36,-0.61,0.18,-0.44,0.54,27.1,512,255,-128,-128,37.8,412,419,497
28/06/2015 21:02:56.429,115,29.9,-3276.8,-10,0.37,0.84,4.082,80,127.000,65535.000,255,0.001480,0.000400,61,65535,100,65535,1,76,-1.71,-0.38,-0.48,0.13,-0.43,0.55,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:02:57.429,115,29.9,-3276.8,-9,0.39,0.77,4.082,80,123.000,65535.000,255,0.001740,0.000460,61,65535,100,65535,1,77,-1.65,-0.40,-0.67,0.15,-0.44,0.55,27.1,512,255,-128,-128,37.8,414,423,503
28/06/2015 21:02:58.429,116,29.9,-3276.8,-10,0.38,0.75,4.082,80,126.000,65535.000,255,0.001740,0.000420,63,65535,100,65535,1,78,-1.66,-0.46,-0.59,0.12,-0.44,0.45,27.1,512,255,-128,-128,37.8,414,424,501
28/06/2015 21:02:59.429,116,30.0,-3276.8,-10,0.38,0.79,4.082,80,126.000,65535.000,255,0.001560,0.000440,63,65535,100,65535,1,79,-1.69,-0.33,-0.65,0.12,-0.54,0.48,27.1,512,255,-128,-128,37.8,412,418,497
28/06/2015 21:03:00.429,116,30.0,-3276.8,-10,0.39,0.77,4.082,80,119.000,65535.000,255,0.001560,0.000460,63,65535,100,65535,1,80,-1.67,-0.49,-0.66,0.18,-0.44,0.48,27.1,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:03:01.429,116,30.1,-3276.8,-10,0.36,0.66,4.082,80,122.000,65535.000,255,0.001520,0.000440,63,65535,100,65535,1,81,-1.60,-0.46,-0.60,0.14,-0.46,0.39,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:03:02.429,116,30.1,-3276.8,-8,0.37,0.78,4.082,80,121.000,65535.000,255,0.001520,0.000400,63,65535,100,65535,1,82,-1.68,-0.40,-0.57,0.20,-0.42,0.48,27.1,512,255,-128,-128,37.8,415,423,503
28/06/2015 21:03:03.429,117,30.1,-3276.8,-8,0.35,0.59,4.082,80,125.000,65535.000,255,0.001420,0.000380,63,65535,100,65535,1,83,-1.53,-0.53,-0.56,0.14,-0.45,0.37,27.1,512,255,-128,-128,37.8,415,422,502
28/06/2015 21:03:04.429,117,30.1,-3276.8,-8,0.36,0.73,4.082,80,124.000,65535.000,255,0.001420,0.000460,62,65535,100,65535,1,84,-1.62,-0.38,-0.63,0.18,-0.57,0.48,27.1,512,255,-128,-128,37.8,415,423,502
28/06/2015 21:03:05.429,117,30.2,-3276.8,-8,0.38,0.72,4.082,80,124.000,65535.000,255,0.001640,0.000520,62,65535,100,65535,1,85,-1.62,-0.44,-0.56,0.14,-0.45,0.45,27.1,512,255,-128,-128,37.8,414,423,501
28/06/2015 21:03:06.429,117,30.2,-3276.8,-8,0.36,0.75,4.082,80,124.000,65535.000,255,0.001640,0.000480,61,65535,100,65535,1,86,-1.62,-0.48,-0.49,0.19,-0.42,0.53,27.1,512,255,-128,-128,37.8,414,423,503
28/06/2015 21:03:07.429,117,30.5,-3276.8,-8,0.41,0.75,4.082,80,125.000,65535.000,255,0.001780,0.000460,63,65535,100,65535,1,87,-1.63,-0.43,-0.74,0.18,-0.53,0.50,27.1,512,255,-128,-128,37.8,422,429,507
28/06/2015 21:03:08.429,117,30.5,-3276.8,-8,0.36,0.67,4.082,80,125.000,65535.000,255,0.001780,0.000440,63,65535,100,65535,1,88,-1.59,-0.48,-0.60,0.19,-0.42,0.43,27.1,512,255,-128,-128,37.8,415,422,502
