Time,BreathingWaveform
28/06/2015 21:06:02.909,8237991
28/06/2015 21:06:02.949,8224927
28/06/2015 21:06:02.989,8183170
28/06/2015 21:06:03.029,8176533
28/06/2015 21:06:03.069,8194092
28/06/2015 21:06:03.109,8211757
28/06/2015 21:06:03.149,8251579
28/06/2015 21:06:03.189,8288005
28/06/2015 21:06:03.229,8261039
28/06/2015 21:06:03.269,8182281
28/06/2015 21:06:03.309,8135508
28/06/2015 21:06:03.349,8192629
28/06/2015 21:06:03.389,8204388
28/06/2015 21:06:03.429,8175905
28/06/2015 21:06:03.469,8163154
28/06/2015 21:06:03.509,8170993
28/06/2015 21:06:03.549,8198744
28/06/2015 21:06:03.589,8256231
28/06/2015 21:06:03.629,8294015
28/06/2015 21:06:03.669,8298144
28/06/2015 21:06:03.709,8224769
28/06/2015 21:06:03.749,8185260
28/06/2015 21:06:03.789,8209509
28/06/2015 21:06:03.829,8293441
28/06/2015 21:06:03.869,8276717
28/06/2015 21:06:03.909,8214161
28/06/2015 21:06:03.949,8211077
28/06/2015 21:06:03.989,8238828
28/06/2015 21:06:04.029,8292134
28/06/2015 21:06:04.069,8369219
28/06/2015 21:06:04.109,8372825
28/06/2015 21:06:04.149,8330912
28/06/2015 21:06:04.189,8291037
28/06/2015 21:06:04.229,8298092
28/06/2015 21:06:04.269,8294695
28/06/2015 21:06:04.309,8253356
28/06/2015 21:06:04.349,8233288
28/06/2015 21:06:04.389,8236424
28/06/2015 21:06:04.429,8251684
28/06/2015 21:06:04.469,8286229
28/06/2015 21:06:04.509,8316645
28/06/2015 21:06:04.549,8322654
28/06/2015 21:06:04.589,8278442
28/06/2015 21:06:04.629,8213115
28/06/2015 21:06:04.669,8228323
28/06/2015 21:06:04.709,8279800
28/06/2015 21:06:04.749,8260046
28/06/2015 21:06:04.789,8205642
28/06/2015 21:06:04.829,8192838
28/06/2015 21:06:04.869,8211913
28/06/2015 21:06:04.909,8240134
28/06/2015 21:06:04.949,8275149
28/06/2015 21:06:04.989,8312098
28/06/2015 21:06:05.029,8276299
28/06/2015 21:06:05.069,8196392
28/06/2015 21:06:05.109,8168798
28/06/2015 21:06:05.149,8219230
28/06/2015 21:06:05.189,8215467
28/06/2015 21:06:05.229,8190904
28/06/2015 21:06:05.269,8178101
28/06/2015 21:06:05.309,8183431
28/06/2015 21:06:05.349,8209039
28/06/2015 21:06:05.389,8242538
28/06/2015 21:06:05.429,8249489
28/06/2015 21:06:05.469,8254036
28/06/2015 21:06:05.509,8194249
28/06/2015 21:06:05.549,8135456
28/06/2015 21:06:05.589,8167335
28/06/2015 21:06:05.629,8207628
28/06/2015 21:06:05.669,8189127
28/06/2015 21:06:05.709,8156778
28/06/2015 21:06:05.749,8163781
28/06/2015 21:06:05.789,8184999
28/06/2015 21:06:05.829,8217035
28/06/2015 21:06:05.869,8260725
28/06/2015 21:06:05.909,8282309
28/06/2015 21:06:05.949,8237051
28/06/2015 21:06:05.989,8200886
28/06/2015 21:06:06.029,8211861
28/06/2015 21:06:06.069,8239037
28/06/2015 21:06:06.109,8228323
28/06/2015 21:06:06.149,8218812
28/06/2015 21:06:06.189,8231093
28/06/2015 21:06:06.229,8259419
28/06/2015 21:06:06.269,8292239
28/06/2015 21:06:06.309,8336347
28/06/2015 21:06:06.349,8347531
28/06/2015 21:06:06.389,8313143
28/06/2015 21:06:06.429,8248391
28/06/2015 21:06:06.469,8221268
28/06/2015 21:06:06.509,8279278
28/06/2015 21:06:06.549,8293859
28/06/2015 21:06:06.589,8245674
28/06/2015 21:06:06.629,8212854
28/06/2015 21:06:06.669,8222209
28/06/2015 21:06:06.709,8247764
28/06/2015 21:06:06.749,8288789
28/06/2015 21:06:06.789,8326470
28/06/2015 21:06:06.829,8315599
28/06/2015 21:06:06.869,8241336
28/06/2015 21:06:06.909,8194615
28/06/2015 21:06:06.949,8229787
28/06/2015 21:06:06.989,8240239
28/06/2015 21:06:07.029,8211130
28/06/2015 21:06:07.069,8196862
28/06/2015 21:06:07.109,8208360
28/06/2015 21:06:07.149,8238619
28/06/2015 21:06:07.189,8273581
28/06/2015 21:06:07.229,8299451
28/06/2015 21:06:07.269,8305722
28/06/2015 21:06:07.309,8258792
28/06/2015 21:06:07.349,8174860
28/06/2015 21:06:07.389,8197280
28/06/2015 21:06:07.429,8241702
28/06/2015 21:06:07.469,8212750
28/06/2015 21:06:07.509,8177003
28/06/2015 21:06:07.549,8179146
28/06/2015 21:06:07.589,8195451
28/06/2015 21:06:07.629,8220432
28/06/2015 21:06:07.669,8254349
28/06/2015 21:06:07.709,8289835
28/06/2015 21:06:07.749,8269348
28/06/2015 21:06:07.789,8222522
28/06/2015 21:06:07.829,8195869
28/06/2015 21:06:07.869,8246772
28/06/2015 21:06:07.909,8244890
28/06/2015 21:06:07.949,8220589
28/06/2015 21:06:07.989,8209614
28/06/2015 21:06:08.029,8226129
28/06/2015 21:06:08.069,8269453
28/06/2015 21:06:08.109,8334518
28/06/2015 21:06:08.149,8371989
28/06/2015 21:06:08.189,8363052
28/06/2015 21:06:08.229,8321871
28/06/2015 21:06:08.269,8279644
28/06/2015 21:06:08.309,8296367
28/06/2015 21:06:08.349,8312307
28/06/2015 21:06:08.389,8274783
28/06/2015 21:06:08.429,8244733
28/06/2015 21:06:08.469,8250012
28/06/2015 21:06:08.509,8273529
28/06/2015 21:06:08.549,8309955
28/06/2015 21:06:08.589,8338281
28/06/2015 21:06:08.629,8339221
28/06/2015 21:06:08.669,8296315
28/06/2015 21:06:08.709,8255447
28/06/2015 21:06:08.749,8269557
28/06/2015 21:06:08.789,8267833
28/06/2015 21:06:08.829,8236006
28/06/2015 21:06:08.869,8215415
28/06/2015 21:06:08.909,8219073
28/06/2015 21:06:08.949,8242956
28/06/2015 21:06:08.989,8295322
28/06/2015 21:06:09.029,8327933
28/06/2015 21:06:09.069,8335093
28/06/2015 21:06:09.109,8292970
28/06/2015 21:06:09.149,8204022
28/06/2015 21:06:09.189,8212175
28/06/2015 21:06:09.229,8245831
28/06/2015 21:06:09.269,8219334
28/06/2015 21:06:09.309,8187821
28/06/2015 21:06:09.349,8187403
28/06/2015 21:06:09.389,8205537
28/06/2015 21:06:09.429,8221947
28/06/2015 21:06:09.469,8244315
28/06/2015 21:06:09.509,8271700
28/06/2015 21:06:09.549,8231511
28/06/2015 21:06:09.589,8147423
28/06/2015 21:06:09.629,8145856
28/06/2015 21:06:09.669,8190957
28/06/2015 21:06:09.709,8179930
28/06/2015 21:06:09.749,8156882
28/06/2015 21:06:09.789,8150768
28/06/2015 21:06:09.829,8173136
28/06/2015 21:06:09.869,8219962
28/06/2015 21:06:09.909,8266370
28/06/2015 21:06:09.949,8299032
28/06/2015 21:06:09.989,8281525
28/06/2015 21:06:10.029,8211809
28/06/2015 21:06:10.069,8195033
28/06/2015 21:06:10.109,8257276
28/06/2015 21:06:10.149,8277187
28/06/2015 21:06:10.189,8241598
28/06/2015 21:06:10.229,8220902
28/06/2015 21:06:10.269,8234542
28/06/2015 21:06:10.309,8268773
28/06/2015 21:06:10.349,8318108
28/06/2015 21:06:10.389,8363679
28/06/2015 21:06:10.429,8362216
28/06/2015 21:06:10.469,8330859
28/06/2015 21:06:10.509,8290357
28/06/2015 21:06:10.549,8314554
28/06/2015 21:06:10.589,8305774
28/06/2015 21:06:10.629,8275985
28/06/2015 21:06:10.669,8259523
28/06/2015 21:06:10.709,8263077
28/06/2015 21:06:10.749,8281786
28/06/2015 21:06:10.789,8323595
28/06/2015 21:06:10.829,8358453
28/06/2015 21:06:10.869,8361432
28/06/2015 21:06:10.909,8322707
28/06/2015 21:06:10.949,8241598
28/06/2015 21:06:10.989,8228794
28/06/2015 21:06:11.029,8300443
28/06/2015 21:06:11.069,8277344
28/06/2015 21:06:11.109,8220536
28/06/2015 21:06:11.149,8214370
28/06/2015 21:06:11.189,8225815
28/06/2015 21:06:11.229,8243479
28/06/2015 21:06:11.269,8285706
28/06/2015 21:06:11.309,8313091
28/06/2015 21:06:11.349,8268512
28/06/2015 21:06:11.389,8179459
28/06/2015 21:06:11.429,8165871
28/06/2015 21:06:11.469,8223829
28/06/2015 21:06:11.509,8210659
28/06/2015 21:06:11.549,8183274
28/06/2015 21:06:11.589,8178048
28/06/2015 21:06:11.629,8192315
28/06/2015 21:06:11.669,8216878
28/06/2015 21:06:11.709,8246040
28/06/2015 21:06:11.749,8272222
28/06/2015 21:06:11.789,8266787
28/06/2015 21:06:11.829,8192472
28/06/2015 21:06:11.869,8148573
28/06/2015 21:06:11.909,8212645
28/06/2015 21:06:11.949,8245622
28/06/2015 21:06:11.989,8204179
28/06/2015 21:06:12.029,8176846
28/06/2015 21:06:12.069,8190696
28/06/2015 21:06:12.109,8216408
28/06/2015 21:06:12.149,8243950
28/06/2015 21:06:12.189,8274313
28/06/2015 21:06:12.229,8274104
28/06/2015 21:06:12.269,8211495
28/06/2015 21:06:12.309,8162893
28/06/2015 21:06:12.349,8194458
28/06/2015 21:06:12.389,8194301
28/06/2015 21:06:12.429,8172404
28/06/2015 21:06:12.469,8164983
28/06/2015 21:06:12.509,8178780
28/06/2015 21:06:12.549,8204440
28/06/2015 21:06:12.589,8242016
28/06/2015 21:06:12.629,8273634
28/06/2015 21:06:12.669,8298562
28/06/2015 21:06:12.709,8256440
28/06/2015 21:06:12.749,8214004
28/06/2015 21:06:12.789,8246249
28/06/2015 21:06:12.829,8291455
28/06/2015 21:06:12.869,8265951
28/06/2015 21:06:12.909,8235222
28/06/2015 21:06:12.949,8239141
28/06/2015 21:06:12.989,8266474
28/06/2015 21:06:13.029,8312202
28/06/2015 21:06:13.069,8359290
28/06/2015 21:06:13.109,8354063
28/06/2015 21:06:13.149,8293441
28/06/2015 21:06:13.189,8235953
28/06/2015 21:06:13.229,8258426
28/06/2015 21:06:13.269,8281055
28/06/2015 21:06:13.309,8256022
28/06/2015 21:06:13.349,8231929
28/06/2015 21:06:13.389,8225083
28/06/2015 21:06:13.429,8241389
28/06/2015 21:06:13.469,8274679
28/06/2015 21:06:13.509,8307969
28/06/2015 21:06:13.549,8312411
28/06/2015 21:06:13.589,8292343
28/06/2015 21:06:13.629,8207367
28/06/2015 21:06:13.669,8196444
28/06/2015 21:06:13.709,8238462
28/06/2015 21:06:13.749,8228271
28/06/2015 21:06:13.789,8192525
28/06/2015 21:06:13.829,8196183
28/06/2015 21:06:13.869,8218864
28/06/2015 21:06:13.909,8233497
28/06/2015 21:06:13.949,8246144
28/06/2015 21:06:13.989,8258164
28/06/2015 21:06:14.029,8215937
28/06/2015 21:06:14.069,8134724
28/06/2015 21:06:14.109,8117635
28/06/2015 21:06:14.149,8184163
28/06/2015 21:06:14.189,8187769
28/06/2015 21:06:14.229,8159548
28/06/2015 21:06:14.269,8145281
28/06/2015 21:06:14.309,8156046
28/06/2015 21:06:14.349,8180923
28/06/2015 21:06:14.389,8205329
28/06/2015 21:06:14.429,8214526
28/06/2015 21:06:14.469,8229316
28/06/2015 21:06:14.509,8161220
28/06/2015 21:06:14.549,8113715
28/06/2015 21:06:14.589,8173083
28/06/2015 21:06:14.629,8233863
28/06/2015 21:06:14.669,8210868
28/06/2015 21:06:14.709,8186410
28/06/2015 21:06:14.749,8201096
28/06/2015 21:06:14.789,8228428
28/06/2015 21:06:14.829,8258321
28/06/2015 21:06:14.869,8299921
28/06/2015 21:06:14.909,8324745
28/06/2015 21:06:14.949,8271386
28/06/2015 21:06:14.989,8238932
28/06/2015 21:06:15.029,8250639
28/06/2015 21:06:15.069,8297830
28/06/2015 21:06:15.109,8282727
28/06/2015 21:06:15.149,8258530
28/06/2015 21:06:15.189,8247451
28/06/2015 21:06:15.229,8254820
28/06/2015 21:06:15.269,8284504
28/06/2015 21:06:15.309,8352809
28/06/2015 21:06:15.349,8377737
28/06/2015 21:06:15.389,8359603
28/06/2015 21:06:15.429,8290462
28/06/2015 21:06:15.469,8245935
28/06/2015 21:06:15.509,8292134
28/06/2015 21:06:15.549,8315756
28/06/2015 21:06:15.589,8269871
28/06/2015 21:06:15.629,8244524
28/06/2015 21:06:15.669,8255290
28/06/2015 21:06:15.709,8273581
28/06/2015 21:06:15.749,8294433
28/06/2015 21:06:15.789,8315076
28/06/2015 21:06:15.829,8320303
28/06/2015 21:06:15.869,8256022
28/06/2015 21:06:15.909,8188919
28/06/2015 21:06:15.949,8194667
28/06/2015 21:06:15.989,8254088
28/06/2015 21:06:16.029,8230518
28/06/2015 21:06:16.069,8201357
28/06/2015 21:06:16.109,8194720
28/06/2015 21:06:16.149,8213690
28/06/2015 21:06:16.189,8258530
28/06/2015 21:06:16.229,8296315
28/06/2015 21:06:16.269,8320250
28/06/2015 21:06:16.309,8282779
28/06/2015 21:06:16.349,8188344
28/06/2015 21:06:16.389,8174494
28/06/2015 21:06:16.429,8235692
28/06/2015 21:06:16.469,8236894
28/06/2015 21:06:16.509,8204283
28/06/2015 21:06:16.549,8200834
28/06/2015 21:06:16.589,8219857
28/06/2015 21:06:16.629,8249228
28/06/2015 21:06:16.669,8289887
28/06/2015 21:06:16.709,8320669
28/06/2015 21:06:16.749,8315129
28/06/2015 21:06:16.789,8308178
28/06/2015 21:06:16.829,8261457
28/06/2015 21:06:16.869,8287953
28/06/2015 21:06:16.909,8302952
28/06/2015 21:06:16.949,8286699
28/06/2015 21:06:16.989,8279330
28/06/2015 21:06:17.029,8288946
28/06/2015 21:06:17.069,8306819
28/06/2015 21:06:17.109,8342148
28/06/2015 21:06:17.149,8385054
28/06/2015 21:06:17.189,8397649
28/06/2015 21:06:17.229,8366972
28/06/2015 21:06:17.269,8318839
28/06/2015 21:06:17.309,8280323
28/06/2015 21:06:17.349,8321609
28/06/2015 21:06:17.389,8344029
28/06/2015 21:06:17.429,8286438
28/06/2015 21:06:17.469,8242173
28/06/2015 21:06:17.509,8252154
28/06/2015 21:06:17.549,8273163
28/06/2015 21:06:17.589,8309066
28/06/2015 21:06:17.629,8336556
28/06/2015 21:06:17.669,8328717
28/06/2015 21:06:17.709,8272484
28/06/2015 21:06:17.749,8214892
28/06/2015 21:06:17.789,8241075
28/06/2015 21:06:17.829,8281891
28/06/2015 21:06:17.869,8251632
28/06/2015 21:06:17.909,8221843
28/06/2015 21:06:17.949,8215101
28/06/2015 21:06:17.989,8226285
28/06/2015 21:06:18.029,8253670
28/06/2015 21:06:18.069,8280845
28/06/2015 21:06:18.109,8299712
28/06/2015 21:06:18.149,8294695
28/06/2015 21:06:18.189,8214997
28/06/2015 21:06:18.229,8179459
28/06/2015 21:06:18.269,8214683
28/06/2015 21:06:18.309,8225919
28/06/2015 21:06:18.349,8193726
28/06/2015 21:06:18.389,8184424
28/06/2015 21:06:18.429,8206740
28/06/2015 21:06:18.469,8234490
28/06/2015 21:06:18.509,8263234
28/06/2015 21:06:18.549,8298458
28/06/2015 21:06:18.589,8307185
28/06/2015 21:06:18.629,8271857
28/06/2015 21:06:18.669,8246301
28/06/2015 21:06:18.709,8264488
28/06/2015 21:06:18.749,8286751
28/06/2015 21:06:18.789,8269453
28/06/2015 21:06:18.829,8256701
28/06/2015 21:06:18.869,8264906
28/06/2015 21:06:18.909,8294956
28/06/2015 21:06:18.949,8348419
28/06/2015 21:06:18.989,8388503
28/06/2015 21:06:19.029,8405436
28/06/2015 21:06:19.069,8370630
28/06/2015 21:06:19.109,8313248
28/06/2015 21:06:19.149,8302429
28/06/2015 21:06:19.189,8364463
28/06/2015 21:06:19.229,8360230
28/06/2015 21:06:19.269,8301018
28/06/2015 21:06:19.309,8279069
28/06/2015 21:06:19.349,8298510
28/06/2015 21:06:19.389,8327828
28/06/2015 21:06:19.429,8358192
28/06/2015 21:06:19.469,8368278
28/06/2015 21:06:19.509,8351189
28/06/2015 21:06:19.549,8302743
28/06/2015 21:06:19.589,8248810
28/06/2015 21:06:19.629,8276978
28/06/2015 21:06:19.669,8283772
28/06/2015 21:06:19.709,8256440
28/06/2015 21:06:19.749,8238880
28/06/2015 21:06:19.789,8237939
28/06/2015 21:06:19.829,8255970
28/06/2015 21:06:19.869,8286438
28/06/2015 21:06:19.909,8326626
28/06/2015 21:06:19.949,8355997
28/06/2015 21:06:19.989,8346329
28/06/2015 21:06:20.029,8253827
28/06/2015 21:06:20.069,8189180
28/06/2015 21:06:20.109,8264174
28/06/2015 21:06:20.149,8274156
28/06/2015 21:06:20.189,8226338
28/06/2015 21:06:20.229,8200730
28/06/2015 21:06:20.269,8208517
28/06/2015 21:06:20.309,8232400
28/06/2015 21:06:20.349,8248653
28/06/2015 21:06:20.389,8250952
28/06/2015 21:06:20.429,8252311
28/06/2015 21:06:20.469,8203813
28/06/2015 21:06:20.509,8160750
28/06/2015 21:06:20.549,8190173
28/06/2015 21:06:20.589,8234804
28/06/2015 21:06:20.629,8235431
28/06/2015 21:06:20.669,8226285
28/06/2015 21:06:20.709,8228898
28/06/2015 21:06:20.749,8249960
28/06/2015 21:06:20.789,8287013
28/06/2015 21:06:20.829,8344238
28/06/2015 21:06:20.869,8373870
28/06/2015 21:06:20.909,8361171
28/06/2015 21:06:20.949,8307028
28/06/2015 21:06:20.989,8288424
28/06/2015 21:06:21.029,8338124
28/06/2015 21:06:21.069,8335406
28/06/2015 21:06:21.109,8286856
28/06/2015 21:06:21.149,8257537
28/06/2015 21:06:21.189,8269192
28/06/2015 21:06:21.229,8305722
28/06/2015 21:06:21.269,8344708
28/06/2015 21:06:21.309,8372407
28/06/2015 21:06:21.349,8341573
28/06/2015 21:06:21.389,8292866
28/06/2015 21:06:21.429,8264906
28/06/2015 21:06:21.469,8310530
28/06/2015 21:06:21.509,8284608
28/06/2015 21:06:21.549,8246353
28/06/2015 21:06:21.589,8228480
28/06/2015 21:06:21.629,8235065
28/06/2015 21:06:21.669,8257799
28/06/2015 21:06:21.709,8301175
28/06/2015 21:06:21.749,8333734
28/06/2015 21:06:21.789,8344186
28/06/2015 21:06:21.829,8285288
28/06/2015 21:06:21.869,8208987
28/06/2015 21:06:21.909,8255970
28/06/2015 21:06:21.949,8278494
28/06/2015 21:06:21.989,8229055
28/06/2015 21:06:22.029,8199789
28/06/2015 21:06:22.069,8203708
28/06/2015 21:06:22.109,8219334
28/06/2015 21:06:22.149,8231773
28/06/2015 21:06:22.189,8241702
28/06/2015 21:06:22.229,8234908
28/06/2015 21:06:22.269,8183536
28/06/2015 21:06:22.309,8128348
28/06/2015 21:06:22.349,8177526
28/06/2015 21:06:22.389,8203708
28/06/2015 21:06:22.429,8185783
28/06/2015 21:06:22.469,8178885
28/06/2015 21:06:22.509,8184581
28/06/2015 21:06:22.549,8207785
28/06/2015 21:06:22.589,8253879
28/06/2015 21:06:22.629,8292448
28/06/2015 21:06:22.669,8321296
28/06/2015 21:06:22.709,8286176
28/06/2015 21:06:22.749,8227696
28/06/2015 21:06:22.789,8235797
28/06/2015 21:06:22.829,8305826
28/06/2015 21:06:22.869,8298405
28/06/2015 21:06:22.909,8248183
28/06/2015 21:06:22.949,8246667
28/06/2015 21:06:22.989,8274313
28/06/2015 21:06:23.029,8304990
28/06/2015 21:06:23.069,8352966
28/06/2015 21:06:23.109,8381030
28/06/2015 21:06:23.149,8342200
28/06/2015 21:06:23.189,8281786
28/06/2015 21:06:23.229,8271386
28/06/2015 21:06:23.269,8333838
28/06/2015 21:06:23.309,8328246
28/06/2015 21:06:23.349,8294538
28/06/2015 21:06:23.389,8269819
28/06/2015 21:06:23.429,8264697
28/06/2015 21:06:23.469,8288842
28/06/2015 21:06:23.509,8339169
28/06/2015 21:06:23.549,8371048
28/06/2015 21:06:23.589,8365143
28/06/2015 21:06:23.629,8325111
28/06/2015 21:06:23.669,8258635
28/06/2015 21:06:23.709,8269871
28/06/2015 21:06:23.749,8314920
28/06/2015 21:06:23.789,8292970
28/06/2015 21:06:23.829,8246824
28/06/2015 21:06:23.869,8238619
28/06/2015 21:06:23.909,8251005
28/06/2015 21:06:23.949,8272275
28/06/2015 21:06:23.989,8300391
28/06/2015 21:06:24.029,8314345
28/06/2015 21:06:24.069,8292291
28/06/2015 21:06:24.109,8198744
28/06/2015 21:06:24.149,8144445
28/06/2015 21:06:24.189,8219648
28/06/2015 21:06:24.229,8256387
28/06/2015 21:06:24.269,8230153
28/06/2015 21:06:24.309,8207942
28/06/2015 21:06:24.349,8200155
28/06/2015 21:06:24.389,8220275
28/06/2015 21:06:24.429,8264227
28/06/2015 21:06:24.469,8289573
28/06/2015 21:06:24.509,8297413
28/06/2015 21:06:24.549,8250325
28/06/2015 21:06:24.589,8175801
28/06/2015 21:06:24.629,8198325
28/06/2015 21:06:24.669,8295479
28/06/2015 21:06:24.709,8291977
28/06/2015 21:06:24.749,8250691
28/06/2015 21:06:24.789,8250796
28/06/2015 21:06:24.829,8280428
28/06/2015 21:06:24.869,8325842
28/06/2015 21:06:24.909,8372825
28/06/2015 21:06:24.949,8390698
28/06/2015 21:06:24.989,8356467
28/06/2015 21:06:25.029,8309119
28/06/2015 21:06:25.069,8299346
28/06/2015 21:06:25.109,8314136
28/06/2015 21:06:25.149,8299294
28/06/2015 21:06:25.189,8279539
28/06/2015 21:06:25.229,8277240
28/06/2015 21:06:25.269,8297935
28/06/2015 21:06:25.309,8336085
28/06/2015 21:06:25.349,8388608
28/06/2015 21:06:25.389,8422212
28/06/2015 21:06:25.429,8417717
28/06/2015 21:06:25.469,8391744
28/06/2015 21:06:25.509,8376640
28/06/2015 21:06:25.549,8401934
28/06/2015 21:06:25.589,8434127
28/06/2015 21:06:25.629,8405541
28/06/2015 21:06:25.669,8397335
28/06/2015 21:06:25.709,8426758
28/06/2015 21:06:25.749,8475466
28/06/2015 21:06:25.789,8540217
28/06/2015 21:06:25.829,8592008
28/06/2015 21:06:25.869,8607686
28/06/2015 21:06:25.909,8575284
28/06/2015 21:06:25.949,8529347
28/06/2015 21:06:25.989,8545652
28/06/2015 21:06:26.029,8544189
28/06/2015 21:06:26.069,8504523
28/06/2015 21:06:26.109,8468619
28/06/2015 21:06:26.149,8435538
28/06/2015 21:06:26.189,8433709
28/06/2015 21:06:26.229,8462871
28/06/2015 21:06:26.269,8482155
28/06/2015 21:06:26.309,8468619
28/06/2015 21:06:26.349,8435120
28/06/2015 21:06:26.389,8382336
28/06/2015 21:06:26.429,8338281
28/06/2015 21:06:26.469,8372250
28/06/2015 21:06:26.509,8358767
28/06/2015 21:06:26.549,8299712
28/06/2015 21:06:26.589,8269923
28/06/2015 21:06:26.629,8276665
28/06/2015 21:06:26.669,8292082
28/06/2015 21:06:26.709,8303893
28/06/2015 21:06:26.749,8316436
28/06/2015 21:06:26.789,8294642
28/06/2015 21:06:26.829,8231198
28/06/2015 21:06:26.869,8196183
28/06/2015 21:06:26.909,8244995
28/06/2015 21:06:26.949,8256858
28/06/2015 21:06:26.989,8239977
28/06/2015 21:06:27.029,8227278
28/06/2015 21:06:27.069,8224717
28/06/2015 21:06:27.109,8232818
28/06/2015 21:06:27.149,8263182
28/06/2015 21:06:27.189,8281734
28/06/2015 21:06:27.229,8304259
28/06/2015 21:06:27.269,8260777
28/06/2015 21:06:27.309,8208203
28/06/2015 21:06:27.349,8222836
28/06/2015 21:06:27.389,8279017
28/06/2015 21:06:27.429,8260359
28/06/2015 21:06:27.469,8224561
28/06/2015 21:06:27.509,8217244
28/06/2015 21:06:27.549,8233131
28/06/2015 21:06:27.589,8250743
28/06/2015 21:06:27.629,8265638
28/06/2015 21:06:27.669,8285758
28/06/2015 21:06:27.709,8265376
28/06/2015 21:06:27.749,8204963
28/06/2015 21:06:27.789,8196131
28/06/2015 21:06:27.829,8252050
28/06/2015 21:06:27.869,8274731
28/06/2015 21:06:27.909,8265272
28/06/2015 21:06:27.949,8254506
28/06/2015 21:06:27.989,8252363
28/06/2015 21:06:28.029,8276612
28/06/2015 21:06:28.069,8322132
28/06/2015 21:06:28.109,8370578
28/06/2015 21:06:28.149,8398746
28/06/2015 21:06:28.189,8355108
28/06/2015 21:06:28.229,8286438
28/06/2015 21:06:28.269,8285288
28/06/2015 21:06:28.309,8367756
28/06/2015 21:06:28.349,8350980
28/06/2015 21:06:28.389,8285392
28/06/2015 21:06:28.429,8269505
28/06/2015 21:06:28.469,8294799
28/06/2015 21:06:28.509,8317847
28/06/2015 21:06:28.549,8333786
28/06/2015 21:06:28.589,8338698
28/06/2015 21:06:28.629,8290618
28/06/2015 21:06:28.669,8213533
28/06/2015 21:06:28.709,8205903
28/06/2015 21:06:28.749,8272588
28/06/2015 21:06:28.789,8260725
28/06/2015 21:06:28.829,8229839
28/06/2015 21:06:28.869,8210346
28/06/2015 21:06:28.909,8216826
28/06/2015 21:06:28.949,8258008
28/06/2015 21:06:28.989,8290096
28/06/2015 21:06:29.029,8306192
28/06/2015 21:06:29.069,8306924
28/06/2015 21:06:29.109,8227383
28/06/2015 21:06:29.149,8170941
28/06/2015 21:06:29.189,8218132
28/06/2015 21:06:29.229,8249175
28/06/2015 21:06:29.269,8210764
28/06/2015 21:06:29.309,8187455
28/06/2015 21:06:29.349,8194563
28/06/2015 21:06:29.389,8214945
28/06/2015 21:06:29.429,8237626
28/06/2015 21:06:29.469,8272066
28/06/2015 21:06:29.509,8299712
28/06/2015 21:06:29.549,8254872
28/06/2015 21:06:29.589,8206583
28/06/2015 21:06:29.629,8190225
28/06/2015 21:06:29.669,8262032
28/06/2015 21:06:29.709,8280689
28/06/2015 21:06:29.749,8259262
28/06/2015 21:06:29.789,8238932
28/06/2015 21:06:29.829,8239612
28/06/2015 21:06:29.869,8276560
28/06/2015 21:06:29.909,8342618
28/06/2015 21:06:29.949,8388869
28/06/2015 21:06:29.989,8393311
28/06/2015 21:06:30.029,8340475
28/06/2015 21:06:30.069,8260046
28/06/2015 21:06:30.109,8244629
28/06/2015 21:06:30.149,8317742
28/06/2015 21:06:30.189,8300287
28/06/2015 21:06:30.229,8239664
28/06/2015 21:06:30.269,8223620
28/06/2015 21:06:30.309,8241911
28/06/2015 21:06:30.349,8268042
28/06/2015 21:06:30.389,8294329
28/06/2015 21:06:30.429,8317428
28/06/2015 21:06:30.469,8315181
28/06/2015 21:06:30.509,8251109
28/06/2015 21:06:30.549,8174338
28/06/2015 21:06:30.589,8178885
28/06/2015 21:06:30.629,8240605
28/06/2015 21:06:30.669,8228585
28/06/2015 21:06:30.709,8203918
28/06/2015 21:06:30.749,8194458
28/06/2015 21:06:30.789,8204701
28/06/2015 21:06:30.829,8232400
28/06/2015 21:06:30.869,8260150
28/06/2015 21:06:30.909,8281786
28/06/2015 21:06:30.949,8273999
28/06/2015 21:06:30.989,8200050
28/06/2015 21:06:31.029,8158712
28/06/2015 21:06:31.069,8230153
28/06/2015 21:06:31.109,8241493
28/06/2015 21:06:31.149,8198953
28/06/2015 21:06:31.189,8177578
28/06/2015 21:06:31.229,8187821
28/06/2015 21:06:31.269,8212332
28/06/2015 21:06:31.309,8251109
28/06/2015 21:06:31.349,8291873
28/06/2015 21:06:31.389,8290305
28/06/2015 21:06:31.429,8237835
28/06/2015 21:06:31.469,8205276
28/06/2015 21:06:31.509,8245674
28/06/2015 21:06:31.549,8276142
28/06/2015 21:06:31.589,8259994
28/06/2015 21:06:31.629,8243793
28/06/2015 21:06:31.669,8243375
28/06/2015 21:06:31.709,8268773
28/06/2015 21:06:31.749,8323909
28/06/2015 21:06:31.789,8361537
28/06/2015 21:06:31.829,8370421
28/06/2015 21:06:31.869,8326051
28/06/2015 21:06:31.909,8238828
28/06/2015 21:06:31.949,8258164
28/06/2015 21:06:31.989,8314554
28/06/2015 21:06:32.029,8290775
28/06/2015 21:06:32.069,8244681
28/06/2015 21:06:32.109,8237155
28/06/2015 21:06:32.149,8251788
28/06/2015 21:06:32.189,8276612
28/06/2015 21:06:32.229,8309903
28/06/2015 21:06:32.269,8325947
28/06/2015 21:06:32.309,8287849
